﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Valley Sanitary District (Riverside),Administration,General Manager,,,,153256,153256,153256,,,,,153256,,107,0,0,107,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Chief Plant Operator,,,,73656,92856,103243,,,,,103243,,67,0,0,67,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Inspector II,,,,59052,84216,97605,,,,,97605,,61,0,0,61,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Administration,Office Manager,,,,73656,92856,95010,,,,,95010,,67,0,0,67,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,,,,59052,84216,92196,,,,,92196,,0,0,0,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Supervisor,,,,59052,84216,89766,,,,,89766,,53,0,0,53,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Electrician/Instrumentation Technician III,,,,53556,76392,79598,,,,,79598,,0,0,0,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,44064,62844,76414,,,,,76414,,45,0,0,45,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator III,,,,48576,69288,73551,,,,,73551,,50,0,0,50,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician III,,,,46272,65988,70624,,,,,70624,,50,0,0,50,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator III,,,,48576,69288,70299,,,,,70299,,44,0,0,44,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Inspector I,,,,46272,65988,64620,,,,,64620,,45,0,0,45,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Supervisor,,,,59052,84216,62205,,,,,62205,,12,0,0,12,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Administration,Accounting Technician,,,,44064,62844,60189,,,,,60189,,39,0,0,39,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Technician I,,,,38064,54288,57952,,,,,57952,,34,0,0,34,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Inspector I,,,,46272,65988,54361,,,,,54361,,41,0,0,41,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Technician II,,,,41964,59856,52380,,,,,52380,,33,0,0,33,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,44064,62844,50872,,,,,50872,,34,0,0,34,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator I,,,,39972,57000,49604,,,,,49604,,31,0,0,31,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Technician I,,,,41964,59856,48533,,,,,48533,,33,0,0,33,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator I,,,,39972,57000,47362,,,,,47362,,30,0,0,30,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Collection Systems Technician I,,,,38064,54288,45327,,,,,45327,,28,0,0,28,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Administration,Receptionist/Accounting Clerk,,,,36252,51708,40480,,,,,40480,,27,0,0,27,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Helper,,,,34524,49248,37970,,,,,37970,,27,0,0,27,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Facilities Maintenance Worker,,,,35724,49248,37950,,,,,37950,,26,0,0,26,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Operations,Operator In Traning,,,,34524,49248,26851,,,,,26851,,25,0,0,25,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,Temporary Part Time Engineer,,,,52000,52000,12538,,,,,12538,,0,0,0,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,2400,,,,,2400,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,2400,,,,,2400,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,2400,,,,,2400,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,2200,,,,,2200,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,,,2100,,,,,2100,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2009,Special District,Valley Sanitary District (Riverside),Collection,District Engineer,,,,94008,118512,0,,,,,0,,0,0,0,0,2.5% @ 55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary

