﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Butte County Air Quality Management District,Administrative,Air Pollution Control Officer,False,False,,114336,114336,,100866,,3078,7440,111384,18146,,7610,20364,46120,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Technical,Assistant APCO,False,False,,77480,103636,,81456,,,1729,83185,15448,,5936,20364,41748,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Technical,Senior Air Quality Engineer,False,False,,68562,91754,,80690,,,1639,82329,14087,,5416,8843,28346,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,56394,75504,,68570,26,,13721,82317,11951,,5226,,17177,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,56394,75504,,61386,,,12283,73669,10697,,4738,,15435,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Administrative,Administrative Services Officer,False,False,,65312,87360,,71469,,,1259,72728,12668,,4871,15824,33363,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Planning,Associate Air Quality Planner,False,False,,57746,77272,,55768,3623,,5903,65294,10120,,4302,20364,34786,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Administrative,Administrative Technician,False,False,,34528,46280,,37024,,,999,38023,7226,,2779,15805,25810,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,34528,46280,,35611,65,,2089,37765,6540,,2518,15805,24863,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Administrative,Accounting Technician,False,False,,40950,54834,,36508,20,,779,37307,8501,,3270,20364,32135,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Planning,Associate Air Quality Planner,False,False,,57746,77272,,28346,,103,1272,29721,4879,,1927,4401,11207,2%@55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist I,False,False,,46332,62036,,8955,,,260,9215,560,,539,1291,2390,2%@62,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Planning,Temporary Employee,False,False,,,,,3254,,,,3254,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Chair,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Councilmember,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2015,Special District,Butte County Air Quality Management District,Vice Chair,Boardmember,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control

