﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Chief,,,,101899,117283,,117283,0,0,24163,141446,71909,0,0,19664,91573,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,76032,18241,0,4858,99131,41195,0,0,19664,60859,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Battalion Chief,,,,79830,83824,,77608,10602,800,7496,96506,43727,0,0,19664,63391,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,61175,74227,,74227,13736,162,4743,92868,40365,0,0,19664,60029,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,72421,,72421,10716,1194,4628,88959,39858,0,0,19664,59522,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,74227,,74227,8718,1224,4743,88912,41449,0,0,19664,61113,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,76032,,76032,7637,0,4858,88527,41195,0,0,19664,60859,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,61175,76032,,76032,6071,0,4858,86961,41195,0,0,7493,48688,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,69014,,67738,13062,697,4374,85871,37073,0,0,19664,56737,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,74227,,74227,4359,0,4743,83329,40831,0,0,19664,60495,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,58182,,58182,11479,0,3716,73377,31606,0,0,1751,33357,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Acting Captain,,,,61175,67292,,59317,6850,211,3855,70233,32350,0,0,19664,52014,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,65666,,59995,1801,458,3962,66216,32877,0,0,14868,47745,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,56755,,56755,5708,0,3627,66090,30840,0,0,19179,50019,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Acting Captain,,,,61175,67292,,53559,7524,1164,3634,65881,29818,0,0,7493,37311,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Acting Captain,,,,61175,67292,,53960,7450,169,4254,65833,30185,0,0,19664,49849,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,59580,,59580,1120,0,3806,64506,32963,0,0,7493,40456,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,59580,,59036,1120,47,3794,63997,32100,0,0,19179,51279,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,58182,,58182,1146,0,3724,63052,31610,0,0,7493,39103,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,56755,,55713,3165,50,3599,62527,30326,0,0,19664,49990,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,59580,,55132,822,211,3813,59978,30217,0,0,19664,49881,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Inspector,,,,46716,49046,,47254,0,251,0,47505,24339,0,0,7493,31832,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Executive Assistant,,,,42578,42578,,40742,0,0,0,40742,1843,0,0,15045,16888,2% @ 55,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,61175,72421,,27854,168,5728,746,34496,14674,0,0,9832,24506,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Permits Clerk,,,,28080,28080,,26960,0,0,0,26960,,0,0,221,221,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Captain,,,,64225,72421,,22339,0,0,1459,23798,12016,0,0,3122,15138,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,47899,52736,,19559,1956,0,995,22510,10043,0,0,3277,13320,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,41600,,0,0,0,17250,17250,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,41600,,0,0,0,16650,16650,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,12270,146,0,410,12826,2946,0,0,1722,4668,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,11454,495,0,410,12359,2946,0,0,1873,4819,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,11311,424,0,410,12145,2946,0,0,1873,4819,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,10014,268,0,410,10692,2946,0,0,3596,6542,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39196,39196,,10014,81,0,410,10505,2946,0,0,3717,6663,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,10014,10,0,410,10434,2946,0,0,1873,4819,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39196,39196,,10014,0,0,410,10424,2946,0,0,4916,7862,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39196,39196,,10014,0,0,410,10424,2946,0,0,1873,4819,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Firefighter Engineer,,,,39195,39196,,8507,101,596,329,9533,2122,0,0,1873,3995,3% @ 50,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,Reserve Firefighter,100,1275,,2155,0,0,0,2155,0,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1664,0,0,0,1664,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1644,0,0,0,1644,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1600,0,0,0,1600,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1524,0,0,0,1524,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1412,0,0,0,1412,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,1340,0,0,0,1340,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,100,1275,,1275,0,0,0,1275,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,100,1275,,1175,0,0,0,1175,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,100,1275,,1100,0,0,0,1100,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,20800,,1065,0,0,0,1065,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Fire Board Director,,,,100,1275,,1000,0,0,0,1000,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,896,0,0,0,896,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,868,0,0,0,868,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,864,0,0,0,864,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,504,0,0,0,504,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,384,0,0,0,384,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,232,0,0,0,232,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Lathrop-Manteca Fire Protection District,Lathrop Manteca Fire District,Reserve Firefighter,,,,3100,16640,,72,0,0,0,72,,0,0,0,0,,https://www.lmfire.org/administration/page/human-resources-0,,08/22/2016,San Joaquin,Fire Protection,,Fire Protection

