﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cabazon County Water District,Management,General Manager,False,False,,89210,90925,,89210,,6862,,96072,,,13381,40453,53834,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Office,Assistant General Manager,False,False,,73699,76647,,75088,,83,1800,76971,,,11242,5505,16747,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,54163,60986,,54463,838,1433,8594,65328,,,15574,19226,34800,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Field,Field Crew Lead,False,False,,54163,60986,,54813,1272,,7083,63168,,,15390,6171,21561,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Office,Customer Accounts Lead,False,False,,45460,52216,,47951,4657,,,52608,,,12813,15089,27902,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Office,Admin. Assistant,False,False,,27789,31262,,4652,183,,,4835,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,3100,3100,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,2800,2800,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,1700,1700,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,1400,1400,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,1400,1400,,,,,0,,www.cabazonwater.org,,08/31/2021,Riverside,Water Enterprise,False,County Water

