﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tuolumne County Transportation Council,Tctc,Tctc Executive Director,False,False,,148091,178677,,170888,,7789,,178677,3925,11308,13965,22428,51626,2% at 55,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Tctc,Tctc Senior Trans Planner,False,False,,72213,88157,,72213,88157,,,160370,2166,6197,,22428,30791,2% at 55,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Tctc,Tctc Senior Admin Analyst,False,False,,71141,86848,,71141,86848,,,157989,1638,5879,,18428,25945,2% at 60,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Tctc,Tctc Transportation Planner II,False,False,,65357,79788,,65357,79788,,,145145,6264,,,14662,20926,2% at 62,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Tctc,Tctc Administrative Technician,False,False,,40693,49678,,40693,49678,,,90371,1212,3419,,22428,27059,2% at 55,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)

