﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,Chief Executive Officer,False,False,,232794,240250,,238800,0,,17385,256185,,,27467,17427,44894,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Maintenance Manager,False,False,,64210,740842,,130067,0,,12260,142327,,,8840,17427,26267,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,68494,83262,,122530,0,,4693,127223,,,8034,8226,16260,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Human Resources Mgr./Staff,Human Resource Manager,False,False,,74339,90355,,120785,0,,,120785,,,7718,17427,25145,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,Deputy Chief Executive Officer,False,False,,87422,107765,,114462,0,,5950,120412,,,7400,10376,17776,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,Chief Financial Officer,False,False,,87422,107765,,116754,0,,,116754,,,7080,3809,10889,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Safety And Training Mgr./Staff,Safety & Training Manager,False,False,,48672,59176,,100773,0,,5761,106534,,,6729,17427,24156,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Safety And Training Mgr./Staff,Safety And Training Coordinator,False,False,,44158,53664,,77795,11848,,7342,96985,,,6150,12882,19032,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Customer Service Supervisor,False,False,,44158,53664,,86563,0,,8268,94831,,,6067,7578,13645,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51565,43098,,,94663,,,6232,19999,26231,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin,Planner,False,False,,48672,59176,,90545,0,,1841,92386,,,6686,21975,28661,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,Accounting Supervisor,False,False,,48672,60008,,84671,0,,7450,92121,,,5841,17789,23630,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65229,,90325,0,,,90325,,,5719,13536,19255,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,81763,0,,7740,89503,,,5670,21975,27645,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,53172,30233,,,83405,,,5437,6666,12103,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,53354,28814,,,82168,,,5402,13333,18735,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49465,30101,,,79566,,,5326,19999,25325,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,56679,21984,,,78663,,,5020,0,5020,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Third Year),False,False,,45677,46821,,47094,30990,,,78084,,,5173,14666,19839,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,76851,0,,,76851,,,4911,21975,26886,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,54137,21005,,,75142,,,4902,6822,11724,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,70604,3961,,,74565,,,4841,0,4841,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51826,22606,,,74432,,,4954,14666,19620,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49225,24328,,,73553,,,300,14666,14966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50573,22947,,,73520,,,300,11598,11898,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Manager Of Marketing & Service Development,False,False,,71926,87422,,73203,0,,,73203,,,275,20394,20669,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,67182,5955,,,73137,,,4703,0,4703,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,67634,2596,,2516,72746,,,4665,21975,26640,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52538,19493,,,72031,,,4822,15691,20513,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49279,22686,,,71965,,,300,19999,20299,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Safety And Training Mgr./Staff,Safety And Training Coordinator,False,False,,44158,53664,,62764,6094,,2443,71301,,,4723,21975,26698,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,68136,3044,,,71180,,,4771,0,4771,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,64531,6574,,,71105,,,4818,19999,24817,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65229,,67760,0,,2565,70325,,,300,21975,22275,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,55946,14276,,,70222,,,300,0,300,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,Finance Administrator,False,False,,48672,59176,,65632,4360,,,69992,,,4500,12882,17382,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49262,20545,,,69807,,,4767,19999,24766,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50381,16481,,,66862,,,300,6666,6966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,57480,8656,,,66136,,,4348,3034,7382,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Non-Vehicle Maint/Supervisor,Facility Supervisor,False,False,,44158,53664,,65598,0,,,65598,,,4344,21975,26319,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48404,16368,,,64772,,,300,14666,14966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51660,13050,,,64710,,,4302,6666,10968,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49833,14035,,,63868,,,4342,14359,18701,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52002,11503,,,63505,,,300,4872,5172,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,53890,9347,,,63237,,,4044,0,4044,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Get A Lift Mktg Coordinator,False,False,,44158,53664,,61284,1925,,,63209,,,4259,16718,20977,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49590,13546,,,63136,,,4337,19785,24122,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,62992,0,,,62992,,,2216,7578,9794,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50262,12647,,,62909,,,300,6666,6966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,53192,9651,,,62843,,,300,6666,6966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48464,13939,,,62403,,,4342,15691,20033,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,59540,2816,,,62356,,,4159,6666,10825,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49214,12687,,,61901,,,300,6666,6966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2Nd Year,False,False,,41642,46530,,37602,23826,,,61428,,,4209,14666,18875,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,47568,13665,,,61233,,,4237,19999,24236,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic C,False,False,,55037,61485,,52376,8364,,,60740,,,4182,14666,18848,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops/Dispatch,Lead Dispatcher,False,False,,32947,40040,,48336,9591,,2675,60602,,,3936,12657,16593,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Human Resources Mgr./Staff,H/R Generalist,False,False,,38147,46363,,56724,3563,,,60287,,,3926,7735,11661,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48855,11257,,,60112,,,4080,6668,10748,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,55508,4340,,,59848,,,3891,0,3891,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,51609,8049,,,59658,,,300,6822,7122,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49689,9804,,,59493,,,1853,14666,16519,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,59366,0,,,59366,,,300,21975,22275,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Maintenance Trainer,False,False,,44158,53664,,54473,4817,,,59290,,,175,7032,7207,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,55927,3218,,,59145,,,4166,19999,24165,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Non-Vehicle Maint Utility Wkr,Utility Worker After One Year,False,False,,46904,52416,,53065,5780,,,58845,,,3856,0,3856,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,55830,2990,,,58820,,,3829,0,3829,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,54890,3900,,,58790,,,4128,19999,24127,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,47711,10985,,,58696,,,300,19999,20299,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,3247,40040,,57750,870,,,58620,,,3890,21975,25865,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,56118,2447,,,58565,,,4089,19785,23874,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,53547,4837,,,58384,,,300,14666,14966,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49394,8528,,,57922,,,4027,19999,24026,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,42100,15812,,,57912,,,275,14666,14941,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,48748,9057,,,57805,,,2578,19785,22363,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,53996,3642,,,57638,,,300,6733,7033,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49833,7690,,,57523,,,3942,13333,17275,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2Nd Year,False,False,,41642,46530,,41639,15870,,,57509,,,3751,0,3751,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic C,False,False,,55037,61485,,51728,5738,,,57466,,,4180,19785,23965,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Electronic Technician,False,False,,40040,48672,,54792,2470,,,57262,,,3736,21975,25711,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50921,5912,,,56833,,,3802,6666,10468,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,52911,3836,,,56747,,,3906,14666,18572,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50281,6393,,,56674,,,3888,13333,17221,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50746,5702,,,56448,,,3812,6666,10478,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,3247,40040,,53261,2484,,,55745,,,3645,7959,11604,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Flex To Full) 2Nd Year,False,False,,41642,46530,,38470,17255,,,55725,,,3837,13333,17170,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,46630,9074,,,55704,,,3894,19999,23893,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,55580,0,,,55580,,,300,13536,13836,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Admin Mgrs./Supervisors/Staff,System Analyst,False,False,,59176,71926,,51942,3490,,,55432,,,225,12036,12261,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,47984,7372,,,55356,,,2060,13333,15393,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49209,6133,,,55342,,,3808,14666,18474,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,44158,53664,,54288,0,,1035,55323,,,3638,21975,25613,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,47932,7108,,,55040,,,3854,19999,23853,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,46585,8266,,,54851,,,300,6822,7122,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,53002,1843,,,54845,,,300,19999,20299,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48248,6584,,,54832,,,3760,6666,10426,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mgr./Supervisors/Tech,Maintenance Supervisor,False,False,,53664,65229,,54752,0,,,54752,,,3585,16304,19889,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,44158,53664,,54142,0,,,54142,,,2082,0,2082,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,50130,3914,,,54044,,,700,13333,14033,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,33842,37814,,35732,18218,,,53950,,,300,5473,5773,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Maint Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,52262,1650,,,53912,,,3644,6822,10466,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2Nd Year,False,False,,41642,46530,,36588,17244,,,53832,,,3718,14666,18384,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit
2018,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,47873,5695,,,53568,,,3766,19999,23765,,Getbus.org,,08/27/2019,Kern,Transit Operators,False,Transit