﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,12000,,,,12000,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Deputy Chief,False,False,,,,,11936,,,,11936,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Administration,Secretary/Treasurer,False,False,,,,,11500,,,,11500,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,9131,,,,9131,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Chief,False,False,,,,,8568,,,,8568,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Governing Board,Commissioner,True,False,,,,,6084,,,1800,7884,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,6404,,,,6404,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,5753,,,,5753,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Asst. Chief,False,False,,,,,5346,,,,5346,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,4534,,,,4534,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,4080,,,,4080,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,3778,,,,3778,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,2646,,,,2646,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,2529,,,,2529,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,2509,,,,2509,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1924,,,,1924,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1890,,,,1890,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Governing Board,Commissioner,True,False,,,,,,,,1800,1800,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1617,,,,1617,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1446,,,,1446,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1434,,,,1434,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,1140,,,,1140,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Governing Board,Commissioner,True,False,,,,,,,,1050,1050,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,825,,,,825,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,590,,,,590,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,450,,,,450,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,384,,,,384,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,343,,,,343,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,228,,,,228,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,135,,,,135,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,121,,,,121,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Walnut Grove Fire Protection District,Firefighting,Firefighter,False,False,,,,,11,,,,11,,,,,0,,,,08/27/2019,Sacramento,Fire Protection|Other Enterprise,False,Fire Protection

