﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Erhms Clinician,False,False,,63081,104272,,62529,,,3228,65757,12401,,,11209,23610,2% @ 55,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,60998,,,1757,62755,11790,,,12000,23790,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,59951,,,840,60791,10658,,,7485,18143,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,59510,,,359,59869,9976,,,5341,15317,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,46651,,,2683,49334,8238,,,5341,13579,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,Cert Teacher Salary,,,,0,0,0,45083,45083,7179,0,0,0,7179,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Office Manager,False,False,,35660,58940,,35270,,,-210,35060,6742,,,10800,17542,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,,,,,,,,34545,34545,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,,,,,,,,29418,29418,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,20512,,,6699,27211,4430,,,612,5042,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Admin Asst II,False,False,,,,,22527,,,,22527,4325,,,7200,11525,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Instructional Aide,False,False,,19569,29792,,19920,,,1128,21048,3967,,,9168,13135,2% @ 55,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Secretary/Registrar Adult Ed,False,False,,27670,45717,,12729,,,35,12764,2827,,,5288,8115,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,,,,,,,,8278,8278,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Instructional Aide,False,False,,18970,28880,,5177,,,1977,7154,1292,,,,1292,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Cert Teacher Salary,False,False,,,,,,,,5040,5040,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Instructional Aide,False,False,,11482,17480,,4806,,,96,4902,967,,,2935,3902,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Secretary/Registrar Adult Ed,False,False,,27670,45717,,3416,,,1103,4519,654,,,1322,1976,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Non Certificated,Admin Asst II,False,False,,,,,4231,,,89,4320,791,,,1528,2319,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Certificated Staff,Teacher,False,False,,,,,3488,,,,3488,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,,,,,,,,3438,3438,588,,,,588,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Other Classified Sal,False,False,,,,,,,,2295,2295,,,,,0,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Cert Teach Sal,False,False,,,,,,,,648,648,,,,,0,2% @ 60,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Clerical/Tech/Office Sal,False,False,,,,,,,,163,163,29,,,,29,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Other Classified Sal,False,False,,,,,,,,95,95,,,,,0,2% @ 62,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Tehama eLearning Academy,Short Term Other Classified Sal,False,False,,,,,,,,90,90,,,,,0,2% @ 55,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama eLearning Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,telacademy.org,,12/01/2020,Tehama,,False,

