﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Linda Fire Protection District,Safety,Chief,False,False,,99251,99251,,99251,2567,,10952,112770,21896,9459,0,3753,35108,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,54901,12001,2212,14681,83795,14612,6309,0,22522,43443,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Assistant Chief,False,False,,75333,75333,,75333,,,7187,82520,15841,6842,0,0,22683,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,54901,6234,,20461,81596,15936,6885,0,17004,39825,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,9659,2104,16559,78011,13915,6009,0,8554,28478,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,54901,13425,,6887,75213,12986,5608,0,22302,40896,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,15038,,9820,74547,11638,5025,0,9384,26047,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,12763,,7309,69761,11988,5177,0,22522,39687,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,14323,,5627,69639,11638,5025,0,21683,38346,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,13273,,6577,69539,11835,5111,0,22302,39248,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,11910,,7514,69113,12032,5195,0,22522,39749,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,12751,,6182,68622,11754,5075,0,19733,36562,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,9508,,9041,68238,12350,5332,0,17004,34686,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,8338,1830,7880,67737,12107,5228,0,22522,39857,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,44718,54356,,54356,912,,11703,66971,11465,4709,0,0,16174,2.7%@55,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,11478,,5627,66794,11638,5025,0,8554,25217,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,3605,,,,3605,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,0,3580,,,3580,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,2095,,,,2095,100,44,,,144,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1610,370,,,1980,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1360,,,,1360,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1300,,,,1300,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1130,,,,1130,101,0,,,101,2.7%@57,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,480,,,,480,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,400,,,,400,34,15,,,49,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,23110,23110,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,9227,9227,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2013,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection

