﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Kernville Union Elementary,District Office,Superintendent,False,False,,,,,135671,0,,1311,136982,21040,,,15679,36719,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Director Of Districtwide Program,False,False,,97433,112949,,110698,0,,1294,111992,17187,,,15657,32844,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Principal,False,False,,97433,112949,,109708,0,,1294,111002,17026,,,14767,31793,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Director Of Special Projects,False,False,,97433,112949,,104402,0,,1234,105636,16210,,,15633,31843,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher/Intervention,False,False,,46572,78672,,92712,0,,2866,95578,14526,,,14098,28624,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Site Lead/Intervention Teacher,False,False,,46572,78672,,78573,0,,7146,85719,13172,,,13021,26193,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Rsp/Sdc,False,False,,46572,78672,,72013,0,,11863,83876,12805,,,13013,25818,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 2,False,False,,46572,78672,,78053,0,,4030,82083,12614,,,13030,25644,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade 5Th,False,False,,46572,78672,,76997,0,,5069,82066,12548,,,13021,25569,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Speech Pathologist,False,False,,54476,90933,,80676,0,,760,81436,12509,,,13021,25530,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade T/K,False,False,,46572,78672,,78573,0,,1581,80154,12273,,,12837,25110,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher,False,False,,46572,78672,,72714,0,,7206,79920,12295,,,13066,25361,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade K,False,False,,46572,78672,,78053,0,,1799,79852,12239,,,12862,25101,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade 1,False,False,,46572,78672,,78573,0,,1279,79852,12229,,,12300,24529,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 3,False,False,,46572,78672,,74889,0,,4948,79837,12257,,,13021,25278,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Krem,False,False,,46572,78672,,78573,0,,829,79402,12195,,,12600,24795,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 2,False,False,,46572,78672,,78053,0,,1300,79353,12152,,,13041,25193,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade 3,False,False,,46572,78672,,76262,0,,2882,79144,12135,,,12580,24715,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Chief Business Official,False,False,,69252,82764,,77726,0,,1343,79069,12523,,,14917,27440,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Intervention Teacher 3-5,False,False,,46572,78672,,74475,0,,3595,78070,11994,,,12580,24574,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Ms,False,False,,46572,78672,,73637,0,,3867,77504,11905,,,13013,24918,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Grade 7/8 Pe,False,False,,46572,78672,,74822,0,,2382,77204,11852,,,13007,24859,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,District Nurse,False,False,,67814,77802,,75446,0,,1209,76655,11751,,,13013,24764,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher 7 & 8 Science,False,False,,46572,78672,,75687,0,,808,76495,11754,,,12468,24222,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 4,False,False,,46572,78672,,69136,0,,5436,74572,11470,,,13013,24483,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher P.E. - Temp 17-18,False,False,,46572,78672,,72332,0,,1739,74071,11367,,,12580,23947,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Grade 8 History,False,False,,46572,78672,,67280,0,,2158,69438,10623,,,12941,23564,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Maintenance And Operations,Director Of Maintenance And Operations,False,False,,57480,68700,,61524,0,,5386,66910,10348,,,14917,25265,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade 2,False,False,,46572,78672,,63243,0,,3598,66841,10213,,,12817,23030,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher Alt Ed K-5,False,False,,46572,78672,,58587,0,,7805,66392,10084,,,13013,23097,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 1,False,False,,46572,78672,,64107,0,,1926,66033,10119,,,13021,23140,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Intervention Teacher K-2,False,False,,46572,78672,,61140,0,,4835,65975,10123,,,13013,23136,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Special Education,False,False,,46572,78672,,58191,0,,7686,65877,9325,,,12953,22278,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 2,False,False,,46572,78672,,64717,0,,900,65617,10086,,,13041,23127,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - 6Th,False,False,,46572,78672,,63343,0,,2084,65427,10050,,,12817,22867,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Behavior Specialist,False,False,,46572,78672,,58784,0,,6151,64935,9950,,,12865,22815,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - 6Th Grade,False,False,,46572,78672,,58174,0,,5403,63577,9766,,,12961,22727,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade K,False,False,,46572,78672,,57310,0,,5297,62607,9587,,,13013,22600,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher 5Th Grade,False,False,,46572,78672,,55981,0,,6096,62077,9558,,,13013,22571,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Grade 7/8 Math,False,False,,46572,78672,,56087,0,,5447,61534,9439,,,13021,22460,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Rsp/Sdc,False,False,,46572,78672,,56222,0,,5020,61242,9296,,,12987,22283,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade K - Wes,False,False,,46572,78672,,57103,0,,2759,59862,9173,,,12817,21990,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 1,False,False,,46572,78672,,56024,0,,2586,58610,8926,,,12826,21752,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Network Engineer,False,False,,46740,55891,,57899,0,,557,58456,9739,,,14881,24620,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Principal,False,False,,97433,112949,,58455,0,,0,58455,9517,,,7836,17353,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 4,False,False,,46572,78672,,52327,0,,5852,58179,8102,,,12530,20632,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - 7Th Grade,False,False,,46572,78672,,53582,0,,2971,56553,8694,,,13046,21740,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher - Grade 6,False,False,,46572,78672,,53601,0,,2301,55902,8483,,,13021,21504,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - 3Rd Grade,False,False,,46572,78672,,53582,0,,1056,54638,8305,,,12842,21147,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville District Preschool,Pre School Supervisor,False,False,,,,,53789,0,,605,54394,8309,,,14047,22356,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Superintendent Secretary,False,False,,42384,50640,,47184,0,,6474,53658,7936,,,14917,22853,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Admin Asst Personnel/Payroll,False,False,,53040,63396,,49582,0,,3224,52806,8360,,,16917,25277,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher-Alt Ed,False,False,,46572,78672,,45898,0,,5335,51233,7803,,,12963,20766,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 5,False,False,,46572,78672,,49013,0,,1247,50260,7660,,,12817,20477,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Middle Maintenance,Custodian/Bus Driver II,False,False,,35454,55039,,47523,1902,,457,49882,7994,,,14917,22911,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Middle Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,48661,158,,618,49437,8185,,,14941,23126,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Maintenance And Operations,Custodian/Bus Driver II,False,False,,35454,55039,,45972,2469,,673,49114,7633,,,14917,22550,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Elementary Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,43691,310,,728,44729,7350,,,14917,22267,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Project Facilitator,False,False,,44244,51900,,44070,0,,421,44491,7416,,,14917,22333,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,School Secretary III,False,False,,26488,41121,,42133,116,,662,42911,7081,,,13651,20732,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Rsp/Sdc,False,False,,46572,78672,,28791,0,,13995,42786,5414,,,6624,12038,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,School Secretary II,False,False,,25849,40076,,38983,2139,,375,41497,6513,,,13651,20164,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Middle Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,40325,671,,381,41377,6795,,,14917,21712,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher,False,False,,46572,78672,,38451,0,,749,39200,5657,,,6540,12197,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,User Support Technician,False,False,,27174,42131,,38692,32,,368,39092,6442,,,14851,21293,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Elementary Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,37697,450,,483,38630,6317,,,14917,21234,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary Maintenance,Custodian/Bus Driver I,False,False,,25849,40076,,36800,0,,1158,37958,6235,,,13447,19682,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Child And Family Services Accounting Clerk,False,False,,33387,39150,,37250,0,,359,37609,6265,,,14917,21182,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Elementary Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,36707,27,,496,37230,6184,,,14917,21101,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Duplicating Clerk,False,False,,22943,35538,,36516,0,,504,37020,6166,,,14917,21083,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Cafeteria,Cafe Manager/Head Cook,False,False,,26488,41121,,36462,170,,348,36980,6096,,,13651,19747,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Substitute,Certificated,False,False,,,,,29543,0,,7338,36881,5327,,,6360,11687,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Teacher,False,False,,46572,78672,,35054,0,,1054,36108,5116,,,6530,11646,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 1,False,False,,46572,78672,,32950,0,,3031,35981,5450,,,6457,11907,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Elementary Maintenance,Custodian/Bus Driver I,False,False,,34598,53640,,34964,149,,329,35442,5897,,,14881,20778,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Lead Family Advocate,False,False,,32772,38412,,34729,0,,545,35274,5844,,,14917,20761,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,School Secretary II,False,False,,25849,40076,,33688,1118,,314,35120,5643,,,13638,19281,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Teacher,False,False,,46572,78672,,32832,0,,1944,34776,5018,,,6530,11548,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher,False,False,,46572,78672,,31115,0,,3196,34311,4590,,,6360,10950,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher,False,False,,46572,78672,,31623,0,,2241,33864,4865,,,6502,11367,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher,False,False,,46572,78672,,31606,0,,2258,33864,4887,,,6360,11247,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary Maintenance,Custodian/Bus Driver I,False,False,,25849,40076,,28699,165,,4420,33284,5483,,,13651,19134,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,School Secretary II,False,False,,25849,40076,,30835,326,,1040,32201,5283,,,0,5283,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 3,False,False,,46572,78672,,30834,0,,1160,31994,5160,,,6516,11676,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Maintenance And Operations,Maintenance And Operations Manager,False,False,,53040,63396,,31596,0,,250,31846,5603,,,8701,14304,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Intensive Home Visitor,False,False,,28459,33303,,30703,0,,296,30999,5164,,,14917,20081,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - 5Th Grade,False,False,,46572,78672,,29999,0,,346,30345,4940,,,6490,11430,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville District Preschool,Pre School Associate Teacher,False,False,,28115,34343,,29008,0,,529,29537,4436,,,14107,18543,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Teacher - Grade 4,False,False,,46572,78672,,23885,0,,5582,29467,4482,,,6490,10972,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Intensive Home Visitor,False,False,,28459,33303,,26552,0,,2855,29407,4908,,,14917,19825,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher,False,False,,46572,78672,,28391,0,,900,29291,4227,,,6530,10757,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,District Office,Admin Assist-Payroll,False,False,,42384,50640,,23122,0,,6084,29206,4916,,,2486,7402,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville District Preschool,Pre School Associate Teacher,False,False,,28115,34343,,28461,0,,518,28979,4764,,,14347,19111,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary Cafeteria,Head Cook,False,False,,20592,31968,,28050,0,,911,28961,4829,,,11416,16245,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Activity Leader,False,False,Paraprofessional,17626,27304,,26318,189,0,2342,28849,4786,0,0,10449,15235,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Teacher P.E.,False,False,,46572,78672,,28245,0,,584,28829,4160,,,3918,8078,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Paraprofessional,False,False,,17626,27304,,26821,7,,1836,28664,4768,,,6215,10983,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Middle School,Behavior Specialist,False,False,,46572,78672,,25534,0,,3117,28651,4217,,,6272,10489,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville District Preschool,Pre School Assistant Teacher,False,False,,20024,31067,,27694,79,,548,28321,4677,,,0,4677,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Wallace Elementary Cafeteria,Head Cook,False,False,,20592,31968,,27770,0,,517,28287,4672,,,12220,16892,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Case Management Facilitator,False,False,Admin Assistant,22472,26089,,26426,0,0,1072,27498,4486,0,0,12935,17421,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Teacher,False,False,,46572,78672,,24745,0,,2622,27367,3657,,,6428,10085,2%@60,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Kernville Elementary,Paraprofessional,False,False,Lead Activity Leader,17822,27638,,25882,53,0,1328,27263,4501,0,0,10449,14950,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Family Advocate,False,False,,28459,33303,,26884,0,,231,27115,4567,,,15324,19891,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Activity Leader,False,False,Paraprofessional,17822,27638,,24881,0,0,1919,26800,4439,0,0,0,4439,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Paraprofessional,False,False,,17626,27304,,25816,0,,945,26761,4428,,,0,4428,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Paraprofessional,False,False,,17626,27304,,25468,0,,1127,26595,4428,,,0,4428,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Woodrow Wallace Elementary,Teacher - Grade 1,False,False,,46572,78672,,21893,0,,4652,26545,4498,,,3857,8355,2%@62,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Paraprofessional,False,False,,17626,27304,,25936,0,,599,26535,4408,,,0,4408,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Special Services,Paraprofessional,False,False,,17626,27304,,25964,0,,249,26213,4368,,,0,4368,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,
2018,K-12 Education,Kernville Union Elementary,Children & Family Services,Activity Leader,False,False,Paraprofessional,17626,27304,,24245,153,0,1725,26123,4338,0,0,0,4338,2%@55,www.kernvilleusd.org,,12/03/2019,Kern,,False,