﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,239177,239177,,255458,,9665,7500,272623,43144,13249,,17601,73994,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Legal Office,Staff Counsel,False,False,,156955,200319,,201044,,,9000,210044,24415,,,948,25363,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,138896,177274,,181335,,14327,4800,200462,31974,9798,,22846,64618,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,128403,163877,,171042,,13083,5575,189700,29026,8922,,12103,50051,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,92932,118604,,88050,,95102,3893,187045,17524,4663,,13358,35545,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,138896,177274,,179472,,,6000,185472,30432,9322,,12103,51857,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Strategic Affairs,Director Of Strategic Affairs,False,False,,156955,200319,,171599,,,4800,176399,29402,9083,,22598,61083,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,132918,169641,,164257,,3262,5120,172639,29121,8917,,22842,60880,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,114292,145866,,146456,,2875,5400,154731,25664,7849,,22598,56111,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,120388,153656,,147284,,,4275,151559,25361,7799,,22598,55758,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,114679,146361,,143248,,,5100,148348,25123,7682,,22598,55403,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,95370,121720,,127420,16082,,2117,145619,21674,6636,,12103,40413,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,105059,134087,,127305,,10008,4200,141513,22073,6768,,22598,51439,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Energy Marketing,Director Of Energy Marketing,False,False,,132918,169641,,124815,,10462,4200,139477,21740,6702,,22837,51279,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Engineer II (Mechanical),False,False,,105059,134087,,133968,,,5400,139368,20280,,,,20280,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor (Mechanical Civil),False,False,,95370,121720,,122868,11201,,250,134319,21413,6535,,22834,50782,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,106111,135427,,129986,,,4200,134186,22431,6903,,22598,51932,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,105059,134087,,125458,,5109,2400,132967,22128,6782,,17800,46710,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,97579,124544,,121544,,7185,4235,132964,19212,,,17793,37005,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor (Electrical),False,False,,95370,121720,,122537,7385,2399,375,132696,20992,6423,,17601,45016,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,92932,118604,,124154,,2396,4200,130750,21387,6527,,9275,37189,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Human Resources Manager,False,False,,97579,124544,,123623,,2395,4275,130293,21377,6524,,12103,40004,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,81465,103973,,104060,21176,3985,848,130069,18044,5516,,22834,46394,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,88504,112954,,115126,,7236,7200,129562,19871,6059,,948,26878,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,78946,100755,,96403,17497,,13842,127742,17098,5214,,22598,44910,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,105059,134087,,114282,,4345,4800,123427,19678,6051,,12103,37832,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,79192,101071,,98342,23275,,1054,122671,17005,5217,,18025,40247,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,79192,101071,,98804,21627,,791,121222,16520,,,22834,39354,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Senior Environmental Scientist,False,False,,92932,118604,,116715,,,4200,120915,20866,6366,,22598,49830,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,90827,115927,,116472,525,,3250,120247,18948,,,948,19896,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,86669,110614,,115154,85,,3425,118664,19920,6075,,2384,28379,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,84288,107580,,110698,4,,7200,117902,19008,5823,,948,25779,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Emerging Technology,False,False,,81484,103996,,103101,,9948,3000,116049,18751,5713,,24667,49131,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,73201,34166,1475,6760,115602,12662,3837,,12103,28602,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,78946,100755,,99822,1879,,13438,115139,17597,5370,,18632,41599,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,88504,112954,,113304,,272,,113576,19386,5909,,22598,47893,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,111114,123,2180,,113417,19453,5930,,10109,35492,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,88504,112954,,108509,,,4200,112709,19621,6000,,22846,48467,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Engineer II (Electrical),False,False,,105059,134087,,107705,,,4200,111905,17440,,,12103,29543,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,53163,67845,,69401,26169,4112,12165,111847,12120,3671,,22598,38389,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,84288,107580,,106126,,,4235,110361,18463,5624,,22598,46685,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,57215,73023,,72501,34737,,1665,108903,12854,3893,,22834,39581,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Information Systems Supervisor,False,False,,78545,100241,,104073,4557,,,108630,18074,5504,,22377,45955,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,107956,,,,107956,17634,,,17601,35235,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,77336,98706,,98826,8005,,250,107081,17000,5194,,17793,39987,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,106526,,,,106526,18516,5640,,19470,43626,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,88504,112954,,100641,3,,3600,104244,16382,,,948,17330,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,66231,84531,,84433,17968,,1790,104191,14566,4429,,17601,36596,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,67845,86592,,85968,6816,4996,6252,104032,14872,4517,,17601,36990,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,78736,100495,,99534,,,3675,103209,17246,5248,,17601,40095,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Public Affairs Manager,False,False,,88504,112954,,98746,,,4200,102946,16064,,,10713,26777,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,101673,506,,,102179,18516,5640,,22846,47002,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Deputy Director  Of Financial Services,False,False,,97579,124544,,52505,,47283,2250,102038,12457,2811,,317,15585,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,88504,112954,,91595,4233,3657,420,99905,15482,4805,,12103,32390,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,98832,502,,35,99369,17888,5492,,22598,45978,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,71758,91578,,88994,5800,,4035,98829,15540,4731,,17444,37715,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,60077,76673,,81377,9022,3176,4830,98405,14168,4297,,22598,41063,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,58604,74801,,77371,12987,7556,250,98164,13484,4085,,22598,40167,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Distribution Operator II,False,False,,54490,69547,,74708,10540,2879,8325,96452,12844,3888,,17601,34333,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,False,False,,66231,84531,,88852,1241,5124,894,96111,15239,4628,,17601,37468,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,73023,93196,,93306,134,1792,,95232,15993,4861,,17601,38455,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,71758,91578,,91332,,1735,1985,95052,15540,4731,,12103,32374,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Canal Operator II,False,False,,50629,64619,,65031,18640,3914,7335,94920,11495,3480,,17770,32745,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,57215,73023,,78877,10420,1512,3730,94539,13388,4064,,9275,26727,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,92932,118604,,90917,,2036,1475,94428,15954,4908,,22837,43699,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,73023,93196,,87317,6478,,490,94285,15058,4606,,17793,37457,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Senior Inspector,False,False,,64619,82470,,83879,5155,3332,948,93314,14868,4513,,17796,37177,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,72442,14776,1405,4022,92645,12540,3795,,22598,38933,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Control Systems Technician II,False,False,,58604,74801,,72086,9202,4534,6675,92497,13484,4085,,24248,41817,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,57215,73023,,76071,11677,,4675,92423,12896,3914,,10109,26919,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Administrative Services,Information Systems Analyst II,False,False,,67845,86592,,88805,2304,,,91109,15231,4625,,9275,29131,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Distribution Operator II,False,False,,54490,69547,,71829,8293,3511,7185,90818,12528,3790,,22598,38916,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,54490,69547,,69470,13700,,7150,90320,11931,3606,,11882,27419,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,66231,84531,,73974,10719,2951,2313,89957,13210,4010,,22837,40057,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,57215,73023,,73972,7469,4356,3755,89552,12871,3904,,22598,39373,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,71428,11626,,6420,89474,12536,3793,,22598,38927,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Water Management Specialist,False,False,,66038,84280,,82606,,4984,1719,89309,14823,4499,,17790,37112,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,78946,100755,,75992,7113,,6142,89247,13076,,,18734,31810,2.0% @ 62,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,General Manager,Agency Secretary Clerk To The Board,False,False,,61541,78545,,86969,142,,1250,88361,15009,4557,,17601,37167,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,60077,76673,,79378,3364,1588,3920,88250,14168,4297,,22837,41302,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2017,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,69547,88760,,88145,,,75,88220,15231,4625,,22598,42454,2.7% @ 55,https://careers.pcwa.net,,08/28/2018,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority