﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Olivehurst Public Utility District,Administration,General Manager,False,False,,137690,141821,,162314,0,0,7200,169514,0,0,20255,0,20255,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Financial Manager,False,False,,104354,104354,,104166,0,0,0,104166,0,0,15131,16557,31688,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Fire Chief,False,False,,81614,81614,,89755,0,0,7200,96955,0,0,11834,0,11834,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,60655,73726,,85794,10450,0,0,96244,0,0,8848,22207,31055,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,39934,50241,,55208,40188,0,0,95396,0,0,7578,24017,31595,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Fire Captain,False,False,,39934,50241,,50746,43985,0,0,94731,0,0,7939,7088,15027,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Chief Plant Operator,False,False,,97492,97492,,94162,0,0,0,94162,0,0,14136,24017,38153,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Water/Parks Department Manager,False,False,,85784,85784,,91721,0,0,0,91721,0,0,12525,24017,36542,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter,False,False,,29994,37733,,37200,46490,0,6600,90290,0,0,5750,0,5750,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Office Manager/Human Resource Coordinator,False,False,,82493,82493,,87429,0,0,0,87429,0,0,11962,15571,27533,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Fire Engineer,False,False,,33271,41868,,46283,37697,0,0,83980,0,0,5900,22781,28681,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,60655,73726,,78843,4894,0,0,83737,0,0,8848,19217,28065,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Laboratory Director,False,False,,53392,64899,,79147,48,0,0,79195,0,0,10296,24017,34313,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator II/District Inspector II,False,False,,51620,62745,,70742,7676,0,0,78418,0,0,7364,20167,27531,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Operator III,False,False,,60655,73726,,72466,0,0,2148,74614,0,0,10692,14186,24878,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Water Treatment Plant Operator,False,False,,49845,60587,,63974,1632,0,7200,72806,0,0,8351,0,8351,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter,False,False,,29994,37733,,42381,27965,0,0,70346,0,0,6768,5567,12335,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Water Treatment Plant Operator,False,False,,49845,60587,,66477,2000,0,0,68477,0,0,8786,24017,32803,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Accountant,False,False,,70639,70639,,66601,0,0,0,66601,0,0,10243,16988,27231,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Administrative Assistant Public Works,False,False,,53392,64899,,65041,0,0,0,65041,0,0,9410,19217,28627,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Worker/District Inspector I,False,False,,36855,44797,,54086,9505,0,0,63591,0,0,5353,16185,21538,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,43111,52401,,55902,2867,0,0,58769,0,0,7597,24017,31614,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,False,False,,42541,51708,,57417,0,0,0,57417,0,0,7065,21303,28368,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,District Clerk/Administrative Assistant,False,False,,53920,65540,,57022,2,0,0,57024,0,0,8170,22022,30192,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,False,False,,43111,52401,,50644,4379,0,0,55023,0,0,5366,14191,19557,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Public Works Engineer,False,False,,83985,94402,,51709,0,0,0,51709,0,0,7026,3465,10491,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,False,False,,42541,51708,,49454,154,0,0,49608,0,0,7498,18666,26164,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter,False,False,,29994,37733,,30948,11139,0,5100,47187,0,0,5234,0,5234,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,False,False,,36756,44677,,41503,102,0,0,41605,0,0,6198,11768,17966,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,32766,39827,,39631,1880,0,0,41511,0,0,5219,15992,21211,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Coordinator,False,False,,46299,56276,,34075,313,0,4800,39188,0,0,4893,0,4893,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Water/Parks Department Manager,False,False,,85784,85784,,38480,0,0,0,38480,0,0,1435,0,1435,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Worker I,False,False,,32766,39827,,36041,39,0,0,36080,0,0,4282,6963,11245,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter,False,False,,29994,37733,,15285,18600,0,0,33885,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,27239,0,0,0,27239,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator II,False,False,,45876,55763,,25352,0,0,0,25352,0,0,2124,6004,8128,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,24867,0,0,0,24867,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Administration,Public Works Engineer,False,False,,83985,94402,,23359,0,0,0,23359,0,0,3355,1019,4374,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Utility Worker,False,False,,32766,39827,,21476,86,0,0,21562,0,0,3141,10000,13141,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator I,False,False,,39522,48039,,14460,267,0,0,14727,0,0,2187,4000,6187,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,14216,0,0,0,14216,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,14159,0,0,0,14159,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,10869,0,0,0,10869,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator I,False,False,,39522,48039,,8151,71,0,0,8222,0,0,1212,1190,2402,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,7617,0,0,0,7617,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Board Member,Director,True,False,,4800,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter,False,False,,29994,37733,,1716,0,0,0,1716,0,0,216,0,216,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1626,0,0,0,1626,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,1374,0,0,0,1374,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,621,0,0,0,621,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,531,0,0,0,531,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,516,0,0,0,516,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,395,0,0,0,395,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,381,0,0,0,381,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,False,False,,,,,316,0,0,0,316,0,0,0,0,0,N/A,https://olivehurstpud.specialdistrict.org/employment  ,,08/30/2022,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Governmental Services|Water Enterprise|Sewer Enterprise,False,Public Utility

