﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Jurupa Area Recreation and Park District,Administration,General Manager,False,False,,113245,138500,,138220,0,0,0,138220,12169,9086,0,558,21813,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Administration,Office Manager,False,False,,54434,66331,,64918,0,0,0,64918,4513,0,0,558,5071,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Administration,Park & Recreation Manager,False,False,,53102,64709,,58368,0,0,0,58368,5772,0,0,558,6330,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance III,False,False,,43597,53908,,53781,0,0,0,53781,4702,0,0,558,5260,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Administration,Cfd Parks/Projects Mngr,False,False,,53102,64709,,53070,0,0,0,53070,5361,0,0,558,5919,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,46946,57200,,50185,0,0,0,50185,4560,0,0,558,5118,2% @55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance II,False,False,,35776,43597,,40549,0,0,0,40549,3710,0,0,558,4268,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance II,False,False,,35776,43597,,38994,0,0,0,38994,3621,0,0,558,4179,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,35261,0,0,0,35261,3204,0,0,558,3762,2% @ 55,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance II,False,False,,35776,43597,,33920,0,0,0,33920,2633,0,0,558,3191,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,31409,0,0,0,31409,2274,0,0,558,2832,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,29447,0,0,0,29447,2448,0,0,558,3006,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Administration,Administration Assistant,False,False,,28644,34901,,28363,0,0,0,28363,2084,0,0,558,2642,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,25370,35776,,25868,0,0,0,25868,2167,0,0,558,2725,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Activities Teacher I,False,False,,,,,12506,0,0,0,12506,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,11399,0,0,0,11399,0,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,10863,0,0,0,10863,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,10718,0,0,0,10718,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,10718,0,0,0,10718,,0,,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,9736,0,0,0,9736,2220,0,0,558,2778,2% @ 62,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,8692,0,0,0,8692,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,7402,0,0,0,7402,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,5895,0,0,0,5895,0,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,5519,0,0,0,5519,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,4806,0,0,0,4806,0,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,4800,0,0,0,4800,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,4467,0,0,0,4467,0,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,4450,0,0,0,4450,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,4275,0,0,0,4275,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,4100,0,0,0,4100,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,3900,0,0,0,3900,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3605,0,0,0,3605,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3441,0,0,0,3441,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2900,0,0,0,2900,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance I,False,False,,29370,35776,,2847,0,0,0,2847,0,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,1083,0,0,0,1083,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,852,0,0,0,852,,0,0,0,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park
2015,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,323,0,0,0,323,,0,0,,0,N/A,www.jarpd.org,,08/11/2016,Riverside,Recreation and Park,,Recreation and Park

