﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Utica Water and Power Authority,Admin,General Manager,False,False,,100000,140000,,130178,,,,130178,9801,,,28388,38189,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Hydroelectric Operator,False,False,,64750,80850,,88032,10200,,7520,105752,5066,,,28210,33276,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,O&M Superintendent,False,False,,89253,111467,,100391,,,240,100631,7226,,2500,28515,38241,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Hydroelectric Operator,False,False,,51833,64750,,75012,2649,,6480,84141,4749,,,11535,16284,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Water Conveyance Supervisor,False,False,,76960,96117,,82774,,,,82774,6232,,2500,22466,31198,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Senior Water Conveyance Op,False,False,,58656,73257,,70770,3641,,40,74451,4868,,,28388,33256,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Hydroelectric Operator,False,False,,51833,64750,,57083,4513,,560,62156,3862,,,6693,10555,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Admin,Administrative Manager,False,False,,54475,68016,,60040,,,,60040,4520,,,28097,32617,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Information Technology P/T,False,False,,47611,59463,,27691,,,,27691,2088,,,,2088,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Admin,Administrative Assist P/T,False,False,,16213,20248,,15921,29,,,15950,1203,,,,1203,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Admin,Administrative Assist P/T,False,False,,16213,20248,,6095,16,,,6111,455,,,,455,2%@62,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Full Time Temporary,False,False,,,,,4050,900,,,4950,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Full Time Temporary,False,False,,,,,4110,810,,,4920,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Full Time Temporary,False,False,,,,,3775,825,,,4600,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,O&M,Full Time Temporary,False,False,,,,,2875,600,,,3475,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Utica Water and Power Authority,Board,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.uticawater.com,,08/29/2023,Calaveras,Electric Enterprise,False,Joint Powers Authority (JPA)

