﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Julian Community Services District,Public Works,District Manager,False,False,,43185,43185,,43185,,,,43185,,,,1875,1875,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Public Works,Bookkeeper,False,False,,36422,36422,,36422,,,,36422,,,,332,332,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,23564,23564,,23564,,,,23564,,,,358,358,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,18377,18399,,18377,,,,18377,,,,1320,1320,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Public Works,Operations Manager,False,False,,14294,14294,,14294,,,,14294,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Public Works,Administrative Assistant,False,False,,116,116,,116,,,,116,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services
2021,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Diego,Water Enterprise,False,Community Services

