﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 2023,Ferry Operations,Ferry Operator,False,False,,,,,38301,5462,,,43763,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Foreman,False,False,,,,,10853,,,,10853,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Canal & Ditch Maintenance,Equipment Operators,False,False,,,,,8838,908,,,9746,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Levee Patrol,False,False,,,,,8200,,,,8200,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Administration,False,False,,,,,7885,,,,7885,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Vegetation Control,False,False,,,,,2810,272,,,3082,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Drain Pump Maintenance,Miscellaneous,False,False,,,,,568,39,,,607,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Levee Road Maintenance,False,False,,,,,418,39,,,457,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Slope Maintenance,False,False,,,,,187,,,,187,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Levee Maintenance,Miscellaneous,False,False,,,,,168,,,,168,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Board member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Board member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 2023,Board member,Trustee (Vacant),False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Land Reclamation and Levee Maintenance,,Reclamation

