﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Memorial District,Administrative,District Manager,False,False,,71263,71263,,71263,,,,71263,,,1425,12263,13688,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Maintenance,Supervisor/Custodian,False,False,,57503,57503,,57503,,,,57503,,,1150,12263,13413,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,4327,4368,,4327,41,,,4368,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Tulare Memorial District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial

