﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,False,False,,192504,244704,,215662,0,23018,3673,242353,37115,10783,0,28170,76068,3%@60,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Administration,Chief Financial Officer,False,False,,106008,191112,,173195,0,19042,0,192237,29807,8660,0,24154,62621,3%@60,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Operations,Field Operations Manager,False,False,,100896,132384,,122013,0,0,3608,125621,20998,6101,0,27298,54397,3%@60,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,False,False,,82812,108660,,99223,0,5739,0,104962,17076,4961,0,24909,46946,3%@60,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Operations,Sr. Planner,False,False,,106368,161304,,70962,0,8125,0,79087,5801,0,0,884,6685,2%@62,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,31254,0,0,0,31254,,,0,1792,1792,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,29501,0,0,0,29501,,,0,1107,1107,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Operations,Operations Manager,False,False,,117012,161304,,22520,0,4148,1648,28316,3878,1126,0,997,6001,3%@60,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,25996,0,0,0,25996,,,0,341,341,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,24536,0,0,0,24536,,,0,0,0,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,24243,0,0,0,24243,,,0,866,866,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,21303,0,0,0,21303,,,0,0,0,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,14564,0,0,0,14564,,,0,273,273,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Administration,Accounting Assistant,False,False,,1884,17405,,14371,0,0,0,14371,,,0,0,0,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority
2022,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,3505,35051,,876,0,0,0,876,,,0,124,124,,sgpwa.com,,08/29/2023,Riverside,Water Enterprise,False,Water Agency or Authority

