﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Secretary Manager III - DAA,False,False,,97620,119520,,104364,,,,104364,31008,,,8910,39918,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,48684,56064,,55446,23124,2109,2960,83639,16981,,,8411,25392,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,48684,56064,,55446,22921,2109,2853,83329,16981,,,21485,38466,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Maintenance Worker,False,False,,48684,56064,,55446,19264,,2847,77557,16981,,,16610,33591,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,50146,,,,50146,1843,,,,1843,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,27650,,,,27650,683,,,,683,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,21546,,,,21546,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,16669,,,,16669,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,14730,,,,14730,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,13406,,,,13406,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,8608,,,,8608,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,5109,,,,5109,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,4925,,,,4925,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,4811,,,,4811,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,3952,,,,3952,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,3950,,,,3950,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,3723,,,,3723,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,3672,,,,3672,1106,,,,1106,2% @ 55,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,3096,,,,3096,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,2746,,,,2746,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,2397,,,,2397,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,1385,,,,1385,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,1324,,,,1324,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,1301,,,,1301,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,1048,,,,1048,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,1024,,,,1024,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Administration,Temporary Worker,False,False,,,,,936,,,,936,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,874,,,,874,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,855,,,,855,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,814,,,,814,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,812,,,,812,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,799,,,,799,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,769,,,,769,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,769,,,,769,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,649,,,,649,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,608,,,,608,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,580,,,,580,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,578,,,,578,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,578,,,,578,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,536,,,,536,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,512,,,,512,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,494,,,,494,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,484,,,,484,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,468,,,,468,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,440,,,,440,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,432,,,,432,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,424,,,,424,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,374,,,,374,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Admissions,Temporary Worker,False,False,,,,,272,,,,272,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Exhibits,Temporary Worker,False,False,,,,,248,,,,248,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,170,,,,170,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,162,,,,162,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,153,,,,153,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Maintenance,Temporary Worker,False,False,,,,,136,,,,136,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,
2022,Fairs & Expos,Napa Town and Country Fair - DAA 25,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Napa,,False,

