﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,120000,150000,,118266,,,,118266,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,69992,87589,,96371,,,,96371,,,3000,9,3009,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,69992,87589,,79174,,,,79174,,,,1702,1702,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,69992,87589,,76963,,,,76963,,,3000,9,3009,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services II,False,False,,55806,63149,,59280,,,,59280,,,,1063,1063,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,54434,68058,,57316,,,,57316,,,,1693,1693,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services A,False,False,,55806,63149,,55404,,,,55404,,,,70,70,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services B,False,False,,49296,55786,,52788,,,,52788,,,,534,534,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Wastewater Services,Maintenance III,False,False,,46946,53144,,51168,,,,51168,,,,989,989,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,47442,,,,47442,,,,748,748,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,44658,50523,,44002,,,,44002,,,3000,9,3009,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,42691,,,,42691,,,,1245,1245,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,120000,150000,,41192,,,,41192,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,38732,,,,38732,,,,673,673,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Office Services A,False,False,,36650,41475,,35234,,,,35234,,,,939,939,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,55806,63149,,35185,,,,35185,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,38522,43638,,34826,,,,34826,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,42536,48131,,30460,,,,30460,,,2536,47,2583,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,36650,41475,,25066,,,,25066,,,3000,6,3006,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,13370,,,,13370,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,8979,,,,8979,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,7466,,,,7466,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Water Services,Part Time Seasonal,False,False,,,,,6256,,,,6256,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,3446,,,,3446,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2739,,,,2739,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2738,,,,2738,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2611,,,,2611,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2121,,,,2121,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2062,,,,2062,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1240,,,,1240,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,460,,,,460,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,271,,,,271,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/19/2017,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

