﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Downieville Fire Protection District,Fire,EMT II,,,EMT Supervisor,0,31200,,4500,0,0,70,4570,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,2580,0,0,140,2720,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Office Help,,,,0,27040,,2171,0,0,0,2171,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Ambulance Driver,,,,0,22880,,1749,0,0,125,1874,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,Dispatcher,0,27040,,1326,0,0,15,1341,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,1118,0,0,60,1178,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,1053,0,0,95,1148,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,1118,0,0,25,1143,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,845,0,0,0,845,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Dispatcher,,,,0,27040,,780,0,0,0,780,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,Ambulance Driver,0,27040,,707,0,0,0,707,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,At the Firehouse,,,Dispatcher,0,27040,,624,0,0,0,624,0,0,0,0,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,598,0,0,0,598,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,390,0,0,0,390,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT 1,,,,0,27040,,286,0,0,0,286,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,195,0,0,0,195,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT I,,,,0,27040,,117,0,0,0,117,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,Ambulance Driver,,,,0,22880,,66,0,0,0,66,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Fire,EMT II,,,,0,31200,,60,0,0,0,60,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Downieville Fire Protection District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Sierra,Ambulance Service|Fire Protection,,Fire Protection

