﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Feather Falls Union Elementary,Certificated,Teacher,False,False,,36422,58955,,51390,,,3000,54390,6395,,,9636,16031,2%@60,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Management,Director Of Operations,False,False,,30677,40027,,39203,,,2780,41983,5460,,,9636,15096,2%@55,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Classified,Aide Rsp Inst,False,False,Student Supervision|Custodian|Clerk Office,16274,23036,,19593,134,0,3591,23318,2836,0,0,9636,12472,2%@55,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Classified,Food Service Worker,False,False,Custodian,16274,23036,,19089,0,0,3342,22431,2696,0,0,9636,12332,2%@55,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,Superintendent/Principal,,,,19391,0,0,105,19496,0,0,0,0,0,,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Classified,Aide-Instructional Aide,False,False,Custodian|Clerk Office,16274,23036,,14483,358,0,4156,18997,2899,0,0,9636,12535,2%@55,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Administration,Clerk Office,False,False,,16274,23036,,15426,,,1197,16623,2012,,,,2012,2%@55,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Certificated,Teacher Part-Time,False,False,,39016,63154,,12476,,,,12476,1339,,,,1339,2%@60,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Butte,,,
2016,K-12 Education,Feather Falls Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Butte,,,

