﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Chief,False,False,,5400,5400,,5400,,,,5400,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Assistant Chief,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Battalion Chief,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Clerk,False,False,,4200,4200,,4200,,,,4200,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Captain,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection
2022,Special District,Gasquet Fire Protection District,Gasquet Fire Protection Dist,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Del Norte,Fire Protection,False,Fire Protection

