﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Mark West Union Elementary,Superintendent,Superintendent,False,False,,161509,214201,,181847,,9602,6900,198349,32462,,,13938,46400,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified Administration,Associate Sup. Of Business,False,False,,141734,185988,,180124,,6552,6000,192676,36551,,,13938,50489,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified Administration,Asst. Sup. Of Ed. Services,False,False,,179392,179392,,163218,,1100,900,165218,27282,,,5979,33261,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,109406,156906,,151774,,1100,,152874,25391,,,10227,35618,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,109406,156906,,129018,,,,129018,21420,,,9612,31032,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified Management,Director Of M & O/Tech Supervisor,False,False,,91454,110802,,118163,,8782,,126945,23901,,,9612,33513,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,109406,156906,,121659,,1100,,122759,23020,,,13938,36958,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated Administration,Principal,False,False,,,,,116114,,,,116114,19278,,,9708,28986,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Speech And Language Specialist,False,False,,55665,103933,,95674,,1975,,97649,16259,,,9749,26008,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,94315,,2445,,96760,16348,,,9756,26104,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,95809,,500,,96309,16020,,,9162,25182,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,95809,,150,,95959,15960,,,9162,25122,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,95809,,135,,95944,15958,,,9162,25120,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,91806,,4076,,95882,15961,,,9162,25123,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,94796,,1050,,95846,15936,,,9162,25098,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,95674,,150,,95824,15960,,,9749,25709,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,95074,,,,95074,15935,,,9749,25684,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,94796,,,,94796,15761,,,9162,24923,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,93810,,735,,94545,15728,,,9162,24890,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Home Study Teacher,False,False,,55665,103933,,92794,,,,92794,15428,,,9162,24590,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Project Bsd Learn Integ Support Teacher,False,False,,55665,103933,,90790,,1320,,92110,15313,,,9162,24475,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,90790,,1050,,91840,15270,,,9162,24432,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,91636,,,,91636,15269,,,9706,24975,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Reading Teacher,False,False,,55665,103933,,89803,,1789,,91592,15238,,,5699,20937,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,88788,,135,,88923,17952,,,9162,27114,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Home Study Teacher,False,False,,55665,103933,,88868,,,,88868,15095,,,9706,24801,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,86786,,1050,,87836,14604,,,9162,23766,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,87175,,135,,87310,15451,,,11245,26696,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,86786,,135,,86921,14452,,,9162,23614,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Resource Specialist,False,False,,55665,103933,,84783,,2105,,86888,14447,,,9162,23609,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,86650,,91,,86741,14444,,,9749,24193,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,86573,,91,,86664,15949,,,11245,27194,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,85921,,,,85921,14281,,,9162,23443,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,81484,,3686,,85170,15040,,,11245,26285,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,84786,,285,,85071,14478,,,9162,23640,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,82983,,882,,83865,13969,,,9749,23718,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Home Study Teacher,False,False,,55665,103933,,83226,,525,,83751,15692,,,11245,26937,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,82546,,750,,83296,14065,,,7859,21924,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,81203,,1964,,83167,13833,,,9084,22917,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,School Counselor,False,False,,56862,106168,,81648,,1050,,82698,13745,,,9162,22907,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,80781,,1785,,82566,13730,,,5699,19429,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,81545,,135,,81680,14959,,,11245,26204,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Reading Teacher,False,False,,55665,103933,,80259,,,,80259,13348,,,5699,19047,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,79072,,1141,,80213,13328,,,7777,21105,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,79887,,,,79887,13240,,,3323,16563,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,78809,,1050,,79859,16109,,,11245,27354,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,79072,,,,79072,13138,,,9162,22300,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,75804,,91,,75895,12613,,,9162,21775,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,74609,,605,,75214,15368,,,11245,26613,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,70973,,1695,,72668,13382,,,10918,24300,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,71313,,590,,71903,11945,,,7777,19722,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,67814,,3503,,71317,11856,,,9162,21018,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Sdc Teacher,False,False,,55665,103933,,68810,,1800,,70610,11938,,,8422,20360,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,69660,,149,,69809,13055,,,9970,23025,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Resource Specialist,False,False,,55665,103933,,67663,,2100,,69763,11623,,,9436,21059,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,66941,,2465,,69406,11553,,,9749,21302,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Account Technician 1,False,False,Accounts Payable Technician|Accounts Payable Technician,49858,63627,,68476,117,763,0,69356,13851,0,0,9612,23463,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Sdc Teacher,False,False,,55665,103933,,67814,,1050,,68864,11449,,,9162,20611,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,66869,,1625,,68494,11721,,,8637,20358,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,67814,,150,,67964,11299,,,9162,20461,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Resource Specialist,False,False,,55665,103933,,67663,,,,67663,11274,,,9436,20710,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,66523,,,,66523,12225,,,11245,23470,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,63944,,,,63944,10630,,,9162,19792,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,63944,,,,63944,10630,,,8868,19498,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,63944,,,,63944,10630,,,7777,18407,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Personnel/Business Technician,False,False,,52476,81410,,62845,,640,,63485,12872,,,9612,22484,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified Administration,District Communication Coordinator.,False,False,,52476,81410,,63295,,,,63295,12810,,,9668,22478,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,62026,,1050,,63076,10486,,,7777,18263,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Music Teacher,False,False,,55665,103933,,60952,,1900,,62852,10495,,,9088,19583,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,62692,,135,,62827,10444,,,8868,19312,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,62026,,,,62026,10311,,,9162,19473,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,58964,,225,,59189,9863,,,9749,19612,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Receptionist,False,False,Charter Attendance Clerk|Charter Attendance Clerk|Personnel/Business Technician|Personnel/Business Technician|Personnel/Business Technician,37627,47091,,56034,0,1819,0,57853,11336,0,0,9612,20948,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,36876,46150,,54252,89,3136,,57477,11609,,,9612,21221,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,54682,,1185,,55867,9282,,,7777,17059,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,55414,,,,55414,9271,,,5699,14970,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Head Custodian,False,False,,45573,62816,,53815,,,,53815,12289,,,11802,24091,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,53205,,376,,53581,10996,,,10781,21777,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,39666,49650,,48335,,3526,,51861,11808,,,11802,23610,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Reading Teacher,False,False,Classroom Teacher,55665,103933,,45577,0,6093,87,51757,8666,0,0,0,8666,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Confidential,District Administrative Asst.,False,False,,52476,81410,,50985,,,,50985,12810,,,16017,28827,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,39666,49650,,50429,,,,50429,10200,,,9612,19812,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,39666,49650,,50214,,,,50214,10158,,,9696,19854,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,36876,46150,,46795,81,3136,,50012,10114,,,10185,20299,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,48567,,,,48567,8305,,,5458,13763,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,48567,,,,48567,8305,,,4665,12970,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,48567,,,,48567,8305,,,4665,12970,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Computer Technician,False,False,,41766,49650,,41711,,200,5972,47883,9698,,,6533,16231,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Sdc Teacher,False,False,,55665,103933,,47849,,,,47849,9825,,,11245,21070,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Head Custodian,False,False,Groundskeeper/Maintenance|Groundskeeper/Maintenance,45573,62816,,47809,0,0,0,47809,9670,0,0,8159,17829,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,36876,46150,,43373,,2336,,45709,9953,,,10706,20659,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,44198,,515,,44713,7454,,,,7454,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,44508,,120,,44628,7631,,,4005,11636,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,42229,,670,,42899,7151,,,,7151,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,School Office Manager,False,False,,36876,46150,,39927,68,2095,,42090,8501,,,8981,17482,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,School Psychologist,False,False,,75889,99019,,39587,,2220,,41807,7416,,,4084,11500,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Home Study Teacher,False,False,,55665,103933,,40400,,652,,41052,6786,,,,6786,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,27784,,,11980,39764,6686,,,4371,11057,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,39507,,,,39507,7611,,,6697,14308,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,25302,,13073,507,38882,6408,,,3534,9942,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Classified,Custodian,False,False,,39666,49650,,37760,,1092,,38852,7861,,,9612,17473,2% @ 55,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,School Counselor,False,False,,56862,106168,,38173,,500,,38673,6246,,,3323,9569,2% @ 60,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,
2020,K-12 Education,Mark West Union Elementary,Certificated,Classroom Teacher,False,False,,55665,103933,,25302,,8785,348,34435,5648,,,3534,9182,2% @ 62,https://mwusd.org/employment/human-resources/,,11/30/2021,Sonoma,,True,