﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Auburn,Police,Director of Public Safety,False,False,,0,154000,,156234,,69211,600,226045,26227,,4784,3125,34136,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,City Manager,City Manager,False,False,,0,180000,,174472,,19385,4800,198657,16868,,1860,,18728,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Public Works Director,False,False,,0,163113,,157408,,12547,1402,171357,14942,,6309,21782,43033,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Lieutenant,False,False,,83952,105105,,143905,,5473,9194,158572,26878,,,109,26987,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Lieutenant,False,False,,83952,105105,,140774,,5664,1000,147438,24890,,,8692,33582,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Sergeant,False,False,,67176,85736,,109452,18214,6290,10885,144841,21126,,,8002,29128,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Detective,False,False,,59468,75898,,98740,35924,,8032,142696,18745,,,22842,41587,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,105580,24250,,6510,136340,15361,,,17354,32715,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Detective,False,False,,59468,75898,,89666,33889,,8825,132380,17291,,,22883,40174,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Engineer,False,False,,53697,65287,,75231,48460,,7722,131413,17146,,,1199,18345,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Public Works Superintendent,False,False,,70594,88378,,111722,1543,15609,1141,130015,9134,,,21544,30678,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Detective,False,False,,59468,75898,,96247,24992,,7772,129011,18261,,,8313,26574,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Sergeant,False,False,,67176,85736,,102263,19874,,4034,126171,14567,,,20752,35319,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Detective,False,False,,59468,75898,,98381,17330,,8493,124204,18763,,,24194,42957,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,93165,13380,1860,12261,120666,18509,,,9196,27705,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Captain,False,False,,56405,68578,,83040,33297,,3492,119829,17886,,,23059,40945,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,87790,7754,,18215,113759,14527,,,,14527,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Detective,False,False,,59468,75898,,90703,11605,2082,7780,112170,13496,,,22205,35701,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Captain,False,False,,56405,68578,,79545,24528,,6383,110456,17761,,,22470,40231,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Battalion Chief,False,False,,62666,78261,,48068,44574,2232,13186,108060,12661,,,2061,14722,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,71958,26136,,8111,106205,7319,,,21072,28391,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,75575,18762,,6765,101102,11284,,,21181,32465,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Captain,False,False,,56405,68578,,76700,21152,,2128,99980,16294,,,22647,38941,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Firefighter,False,False,,51135,62171,,59744,33853,,4934,98531,7252,,,22272,29524,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Economic Development,Director,False,False,,0,103000,,91411,,3077,3806,98294,6515,,600,21296,28411,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Battalion Chief,False,False,,62666,78261,,79029,13636,,2723,95388,16898,,,25190,42088,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Community Development,Building Official,False,False,,70595,88379,,91905,,,1080,92985,8749,,,23370,32119,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Battalion Chief,False,False,,62666,78261,,92577,,,,92577,19136,,,2312,21448,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Community Development,Senior Planner,False,False,,75358,94349,,92195,,,,92195,8675,,,2500,11175,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Dispatcher II,False,False,,44346,55519,,67251,22533,,1517,91301,6470,,,24127,30597,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Administrative Services,Human Resources Manager,False,False,,74129,94609,,88635,194,,1109,89938,8444,,,22681,31125,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Engineer,False,False,,53697,65287,,64946,19762,,5086,89794,12049,,,16512,28561,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Project/Transit Manager,False,False,,78291,98030,,88490,,,1109,89599,6130,,,24172,30302,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Engineer,False,False,,53697,65287,,62919,22709,,3960,89588,11507,,,21458,32965,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Clerk,City Clerk,False,False,,69992,89329,,86416,,,1902,88318,8310,,,8628,16938,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Sewer,Engineering Technician II,False,False,,55162,69077,,74100,1633,,9793,85526,7893,,,2724,10617,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Lead Mechanic,False,False,,53330,66808,,74592,,,8331,82923,7802,,,1500,9302,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Officer,False,False,,56604,72243,,60971,7307,3847,7111,79236,11953,,,15621,27574,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Sergeant,False,False,,67176,85736,,53536,6210,16283,750,76779,9530,,,12426,21956,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Records Communications Supervisor,False,False,,63879,79975,,54960,18298,,857,74115,3819,,,22032,25851,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,60899,3392,,7555,71846,6257,,,8121,14378,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Dispatcher II,False,False,,44346,55519,,60333,10736,,571,71640,5730,,,8329,14059,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,57170,6627,,6840,70637,8772,,,12356,21128,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Chief,False,False,,0,145000,,66364,,,3579,69943,7843,,,3696,11539,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Maintenance Worker II,False,False,,42993,53829,,60946,,,8194,69140,6505,,,,6505,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Transit Supervisor,False,False,,46886,61068,,66244,270,,1138,67652,6340,,,16387,22727,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Firefighter,False,False,,51135,62171,,54550,10522,,2354,67426,6381,,,8256,14637,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Dispatcher II,False,False,,44346,55519,,66048,403,,,66451,6214,,,8194,14408,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Limited Term Firefighter,False,False,,51135,62171,,46258,11120,,8373,65751,6126,,,8256,14382,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Dispatcher II,False,False,,44346,55519,,50781,13331,,464,64576,3506,,,9886,13392,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,50898,6323,,7024,64245,5295,,,7000,12295,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Community Service Officer,False,False,,44808,56099,,59932,3108,,674,63714,5702,,,17713,23415,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Equipment Operator,False,False,,44977,58592,,60195,1881,,157,62233,6552,,,21296,27848,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Firefighter,False,False,,51135,62171,,57642,,,1917,59559,10247,,,8256,18503,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Sewer,Maintenance Worker II,False,False,,42993,53829,,58363,509,,29,58901,5494,,,8194,13688,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Building Inspector,False,False,,56514,70762,,56789,974,,1109,58872,3961,,,22419,26380,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Mechanic,False,False,,46799,58592,,56285,,1127,,57412,3851,,,23691,27542,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Administrative Services,Accountant,False,False,,47486,59286,,56074,,,630,56704,3880,,,23493,27373,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Police Officer,False,False,,56604,72243,,34479,4506,4528,12204,55717,8196,,,7653,15849,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Engineering Technician I,False,False,,46405,58094,,47109,,,8194,55303,3784,,,,3784,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Dispatcher II,False,False,,44346,55519,,46387,4224,,551,51162,3212,,,16387,19599,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Community Development,Senior Planner,False,False,,75358,94349,,46676,,,4346,51022,3491,,,4097,7588,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Maintenance Worker I,False,False,,36545,45759,,39578,1213,,8714,49505,3304,,,546,3850,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Community Development,Part-Time Code Enforcement Officer,False,False,,47100,58821,,42005,,,6934,48939,4605,,,2888,7493,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Maintenance Worker II,False,False,,42993,53829,,45906,1176,893,29,48004,3143,,,21296,24439,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Bus Driver,False,False,,40351,50522,,45334,430,,,45764,3102,,,23520,26622,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Sewer,Associate Civil Engineer,False,False,,81869,102523,,42241,,,29,42270,2892,,,9557,12449,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Limited Term Firefighter,False,False,,51135,62717,,36829,,,3255,40084,4495,,,2064,6559,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Maintenance Worker I,False,False,,36545,45759,,37132,1041,,248,38421,2558,,,8194,10752,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Bus Driver,False,False,,40351,50522,,35469,363,,,35832,2427,,,10648,13075,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Limited Term Firefighter,False,False,,51135,62171,,20332,5454,,650,26436,2353,,,2322,4675,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Dispatcher I,False,False,,38245,47882,,23747,2113,,299,26159,1645,,,8415,10060,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Airport,Airport Technician,False,False,,3987,47840,,24137,,,600,24737,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Bus Driver,False,False,,40351,50522,,21132,315,3020,,24467,1988,,,4097,6085,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Part-Time Bus Driver,False,False,,40351,50522,,22454,,,29,22483,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Police Chief,False,False,,0,154000,,15074,,4146,,19220,2066,,,1830,3896,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Relief Firefighter,False,False,,51135,62171,,17385,,,,17385,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Administrative Services,Accountant,False,False,,47486,59286,,14560,,,,14560,996,,,2048,3044,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Limited Term Firefighter,False,False,,51135,62171,,9630,1954,,2825,14409,1397,,,1376,2773,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Part-Time Community Service Officer,False,False,,45698,57200,,13298,,,,13298,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,City Council,Treasurer,True,False,,150,3600,,3600,,,8194,11794,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,City Council Member,True,False,,150,3600,,3600,,,8194,11794,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,City Council Member,True,False,,150,3600,,3600,,,8194,11794,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,Vice Mayor,True,False,,150,3600,,3600,,,8194,11794,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,City Council Member,True,False,,150,3600,,3576,,,8165,11741,,,,911,911,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Marshall,False,False,,0,10000,,9360,,,100,9460,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Public Works Superintendent,False,False,,70594,88378,,9044,287,,104,9435,626,,,,626,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Relief Firefighter,False,False,,51135,62171,,7124,,,,7124,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Fire Engineer,False,False,,53697,65287,,6433,,,105,6538,1351,,,2752,4103,3%@50,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Part-Time Bus Driver,False,False,,40351,50522,,3996,,,,3996,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Intern Firefighter,False,False,,,,,3600,,,,3600,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Part-Time Bus Driver,False,False,,40351,50522,,3109,,,,3109,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Intern Firefighter,False,False,,,,,3000,,,,3000,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,Mayor,True,False,,150,3600,,2817,,,,2817,193,,,9671,9864,2%@62,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Public Works,Intern Public Works,False,False,,48029,58454,,2706,,,,2706,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Limited Term Firefighter,False,False,,51135,62171,,2577,,,,2577,289,,,,289,2.7%@57,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Fire,Intern Firefighter,False,False,,,,,1800,,,,1800,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Part-Time Bus Driver,False,False,,40351,50522,,1279,,,,1279,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Transit,Part-Time Bus Driver,False,False,,40351,50522,,1138,,,,1138,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Administrative Services,Senior Accounting Technician,False,False,,46426,58115,,671,,,,671,,,,1310,1310,2%@55,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Police,Reserve Officer,False,False,,,,,374,,,,374,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,
2018,City,Auburn,Council,City Council Member,True,False,,150,3600,,150,,,,150,,,,,0,,www.auburn.ca.gov,14392,06/25/2019,Placer,,False,

