﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Arcade Creek Recreation and Park District,Administration,District,,,,0,67320,,67320,0,0,0,67320,0,4712,0,6979,11691,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource,,,,0,59460,,59460,0,0,0,59460,0,4162,0,7559,11721,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Maintenance,Lead,,,,0,45780,,45780,0,0,0,45780,0,3205,0,8822,12027,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,,,,0,45696,,45696,0,0,0,45696,0,3199,0,6979,10178,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,,,,0,35556,,35556,0,0,0,35556,0,2489,0,8659,11148,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,,,,0,32328,,30212,0,0,0,30212,0,2115,0,5503,7618,2% @ 55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,21029,,8521,11,0,0,8532,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Park,Monitor,,,,0,22734,,8467,61,0,0,8528,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,25542,,7419,14,0,0,7433,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,29203,,6020,0,0,0,6020,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,21861,,5181,8,0,0,5189,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,21861,,3311,8,0,0,3319,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,3210,7,0,0,3217,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,18720,,3168,7,0,0,3175,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,2958,7,0,0,2965,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,2852,0,0,0,2852,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,21029,,2222,0,0,0,2222,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,18720,,1550,0,0,0,1550,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,18720,,1388,0,0,0,1388,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,1381,0,0,0,1381,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,21089,,1228,0,0,0,1228,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,18720,,1032,10,0,0,1042,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,750,,650,0,0,0,650,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,750,,650,0,0,0,650,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,750,,650,0,0,0,650,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,750,,600,0,0,0,600,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Board Member,Director,,,,600,750,,300,0,0,0,300,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,239,0,0,0,239,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,19469,,103,0,0,0,103,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,,,,,20238,,51,0,0,0,51,,,0,0,0,,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park

