﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Konocti County Water District,Admin,General Manager,False,False,,96114,98000,,96114,,,,96114,8567,6473,,16542,31582,2%@55,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Lead Operator,False,False,,81000,85000,,74777,2702,2770,,80249,6711,5073,,11436,23220,2%@55,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Operator 11,False,False,,66000,76000,,66908,3116,3405,,73429,6068,4586,,10535,21189,2%@55,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Admin,Auditor/Board Secretary,False,False,,57775,65000,,57262,513,,,57775,4013,3678,,13089,20780,2%@62,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Operator 11,False,False,,66000,76000,,49220,1846,3730,,54796,3305,3100,,10206,16611,2%@62,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Operator 1,False,False,,37000,50000,,48716,38,,,48754,,,,10606,10606,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Admin,Account Clerk,False,False,,43000,45000,,41683,348,,,42031,2766,2596,,10345,15707,2%@62,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Operator 11,False,False,,66000,76000,,39251,1254,1495,,42000,2945,2775,,12342,18062,2%@62,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Water Treatment,Labor,False,False,,20000,45000,,22217,,,,22217,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Admin,Clerk,False,False,,10000,30000,,5041,24,,,5065,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,3850,,,,3850,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,3250,,,,3250,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Admin,Clerk,False,False,,10000,30000,,2805,,,,2805,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,2450,,,,2450,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,2450,,,,2450,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,1850,,,,1850,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water
2019,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,,,09/29/2020,Lake,Water Enterprise,False,County Water

