﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orick Community Services District,Maintenance,Maintenance,False,False,,,,,22060,,,,22060,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Office,Secretary,False,False,,,,,14972,,,,14972,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Office,Clerk,False,False,,,,,4567,,,,4567,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Maintenance,Maintenance,False,False,,,,,4550,,,,4550,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services
2022,Special District,Orick Community Services District,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,www.orickcsd.org,,08/29/2023,Humboldt,Fire Protection|Water Enterprise,False,Community Services

