﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Sutter Creek,Administration,City Manager,False,False,,95000,115000,,109696,,,,109696,8482,,,20976,29458,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Officer,False,False,,54382,71090,,74306,18135,1600,1246,95287,17591,,,20976,38567,3% @ 50,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Officer,False,False,,54382,71090,,72903,11653,1600,1246,87402,17259,,,20976,38235,3% @ 50,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Public Works,Foreman,False,False,,55494,67454,,70049,6648,1800,,78497,10819,,,20976,31795,3% @ 60,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Officer,False,False,,54382,71090,,62641,10406,1600,1246,75893,8171,,,20976,29147,2.7% @ 57,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Public Works,Maintenance Tech II,False,False,,48922,59465,,61921,5415,1800,,69136,8791,,,20976,29767,3% @ 60,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Public Works,Maintenance Tech III,False,False,,48922,59465,,59535,5508,1800,,66843,9195,,,20976,30171,3% @ 60,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Finance,Accounting Supervisor,False,False,,50618,72466,,65052,,,,65052,5030,,,20976,26006,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Administration,City Clerk,False,False,,50618,72466,,63831,,,,63831,4935,,,20976,25911,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Chief Of Police,False,False,,,,,56753,,,,56753,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Sergeant,False,False,,64494,78393,,51521,3128,,1246,55895,12197,,,20976,33173,3% @ 50,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Police,Officer,False,False,,54382,71090,,48605,5928,,969,55502,6340,,,15885,22225,2.7% @ 57,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Finance,Account Technician,False,False,,37373,45428,,41202,,1280,,42482,3186,,,16781,19967,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Public Works,Landscaper/Maintenance. Worker,False,False,,27227,33094,,35979,,1440,,37419,2782,,,18878,21660,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Planning,Building Inspector,False,False,,,,,24840,,,,24840,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Public Works,Landscaper/Maintenance. Worker,False,False,,27227,33094,,21382,,200,,21582,1159,,,8628,9787,2% @ 62,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Planning,Admin Service Tech,False,False,,17872,18762,,12438,,,,12438,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Finance,Account Clerk,False,False,,16203,17013,,6767,,,,6767,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Finance,Account Clerk,False,False,,17013,17013,,3995,,,,3995,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,Treasurer,Treasurer,True,False,,2250,2250,,2250,,,,2250,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,City Council,Mayor,True,False,,3600,3600,,1200,,,,1200,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,City Council,Council,True,False,,3600,3600,,960,,,,960,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,City Council,Council,True,False,,3600,3600,,960,,,,960,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,City Council,Council,True,False,,3600,3600,,960,,,,960,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,
2020,City,Sutter Creek,City Council,Council,True,False,,3600,3600,,960,,,,960,,,,,0,,cityofsuttercreek.org/human-resources,2421,06/29/2021,Amador,,False,

