﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sylvan Cemetery District,Cemetery,General manager,,,,81504,81504,,81504,0,0,0,81504,6219,6219,,18755,31193,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Assistant manager,,,,40000,60000,,48024,0,0,0,48024,3894,3894,,18456,26244,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Maintenance supervisor,,,,35000,40000,,37638,0,0,0,37638,3052,3052,,15850,21954,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Maintenance supervisor,,,,15000,30000,,25555,0,0,0,25555,2355,1788,,0,4143,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Office,,,,15000,25000,,22224,0,0,0,22224,2047,1556,,6752,10355,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Office,,,,15000,30000,,15975,0,0,0,15975,,,,3333,3333,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Maintenance,,,,15000,30000,,13470,0,0,0,13470,943,1241,,,2184,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Maintenance,,,,15000,30000,,7355,0,0,0,7355,,,,,0,2%@60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2012,Special District,Sylvan Cemetery District,Cemetery,Board member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sacramento,Cemetery,,Cemetery

