﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pinedale County Water District,Admin,General Manager,False,False,,,,,83000,,,,83000,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Admin,Water Operator,False,False,,,,,68189,8548,,,76737,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Admin,Water Operator,False,False,,,,,68636,5677,,,74313,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Admin,Secretary,False,False,,,,,71000,,,,71000,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,55286,6006,,,61292,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Admin,Accts Receivable,False,False,,,,,47500,,,,47500,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1300,,,,1300,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1200,,,,1200,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1100,,,,1100,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,1100,,,,1100,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Pinedale County Water District,Board Member,Director,True,False,,100,2400,,200,,,,200,,,,,0,,pcwdonline.com,,08/31/2021,Fresno,Water Enterprise|Sewer Enterprise,False,County Water

