﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lindsay-Strathmore Irrigation District,Office,General Manager,False,False,,141511,141511,,141511,,,2400,143911,,,5390,11515,16905,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Manager,False,False,,109038,109038,,109038,,,6130,115168,,,9482,19324,28806,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Head Station Operator,False,False,,56997,56997,,56997,,,,56997,,,4750,19842,24592,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Foreman,False,False,,47966,47966,,47966,,,,47966,,,3511,13644,17155,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,47857,47857,,47857,,,,47857,,,4073,18144,22217,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder,False,False,,47157,47157,,47157,,,,47157,,,4013,14309,18322,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Foreman,False,False,,46954,46954,,46954,,,,46954,,,3996,7584,11580,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Office,Office Manager,False,False,,44069,44069,,44069,,,,44069,,,3711,9030,12741,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,42867,42867,,42867,,,,42867,,,1750,14225,15975,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,42133,42133,,42133,,,,42133,,,4082,6376,10458,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Office,Secretary/Ap,False,False,,35650,35650,,35650,,,,35650,,,2971,7452,10423,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,34043,34043,,34043,,,,34043,,,2837,12732,15569,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,32149,32149,,32149,,,,32149,,,2679,7868,10547,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,29857,29857,,29857,,,,29857,,,,3450,3450,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,29659,29659,,29659,,,,29659,,,1823,6566,8389,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder's Helper,False,False,,27948,27948,,27948,,,,27948,,,2379,11760,14139,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,25976,25976,,25976,,,,25976,,,2120,16673,18793,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Office,Secretary/Ar,False,False,,24809,24809,,24809,,,,24809,,,2064,6607,8671,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director - Division 4,False,False,,1300,1300,,1300,,,,1300,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director - Division 1,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director - Division 5,False,False,,1100,1100,,1100,,,,1100,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director - Division 2,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director - Division 3,False,False,,800,800,,800,,,,800,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation

