﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Captain,False,False,Admin,,,,17560,0,0,0,17560,0,0,0,0,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Deputy Chief,False,False,,,,,9520,,,,9520,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,5380,,,,5380,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Fire Chief,False,False,Manager,,,,3905,0,0,0,3905,0,0,0,0,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,2340,,,,2340,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Bookkeeper,False,False,,,,,1500,,,,1500,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,1385,,,,1385,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,790,,,,790,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Firefighter,False,False,,,,,45,,,,45,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Foothill Fire Protection District (Yuba),Foothill Fire Protection District,Director Of The Board,True,False,,,,,,,,,0,,,,,0,,ffpd.net,,08/31/2021,Yuba,Fire Protection,False,Fire Protection

