﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rio Alto Water District,Administration,General Manager,False,False,,76904,107307,,103675,,5010,2931,111616,10123,7765,,9317,27205,2%@60,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Water/Sewer Operations,Regulatory Officer,False,False,,61722,83870,,84412,549,2220,2340,89521,8242,6322,,9317,23881,2%@60,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator III,False,False,,54257,69375,,68300,562,6225,2700,77787,5142,,,24648,29790,2%@62,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator II,False,False,,48933,63718,,59228,255,452,2340,62275,4385,,,9317,13702,2%@62,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Administration,Bookkeeper,False,False,,43672,55421,,57699,,719,,58418,5600,4305,,9317,19222,2%@60,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Administration,Secretary,False,False,,41446,50929,,52386,135,,,52521,3954,,,9317,13271,2%@62,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,False,False,,68710,97596,,39898,,6693,450,47041,3898,2988,,3305,10191,2%@60,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,False,False,,41322,49806,,45708,,,1260,46968,3440,,,9317,12757,2%@62,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1440,1440,,,,,0,,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Governing Body,President-Director,True,False,,,,,,,,1200,1200,,,,,0,,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Rio Alto Water District,Governing Body,Vice-President- Director,True,False,,,,,,,,1200,1200,,,,,0,,www.rawd.org,,08/29/2023,Tehama,Water Enterprise|Sewer Enterprise,False,California Water

