﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Novato Sanitary District (Marin),Administration,Manager Engineer,,,,168132,168132,171856,,,,,171856,,12593,22000,14922,49515,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Deputy Mgr Engineer,,,,125160,152136,152985,,,,,152985,,11278,3777,18936,33991,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Field Service Superintendent,,,,95676,116292,117616,,,,,117616,,8621,2890,18936,30447,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Senior Engineer,,,,93396,113520,109761,,,,,109761,,8184,2744,18936,29864,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Superintendent,,,,86784,105480,107564,,,,,107564,,7820,2622,18936,29378,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Laboratory,Lab Supervisor,,,,88944,108120,107513,,,,,107513,,8015,2688,18936,29639,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Leadwrkr,,,,71388,86784,94545,,,,,94545,,6531,,15101,21632,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Finance Officer,,,,76836,93396,92911,,,,,92911,,6922,2323,18936,28181,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Staff Engineer,,,,71388,86784,87694,,,,,87694,,6531,,18936,25467,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Elect Instr Tech,,,,69696,84708,86107,,,,,86107,,6372,,18936,25308,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Admin Serv Manager,,,,56678,56678,82332,,,,,82332,,19,,2320,2339,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,52008,63216,82029,,,,,82029,,4757,,18936,23693,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Construction Inspector,,,,69720,76836,77761,,,,,77761,,5783,,18936,24719,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,52008,63216,73684,,,,,73684,,4506,,18936,23442,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Compliance Analyst I,,,,58740,71388,73229,,,,,73229,,5371,,14922,20293,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Info System Spec II,,,,60204,73176,71489,,,,,71489,,5308,,7319,12627,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Administrative Secretary,,,,55944,67992,69744,,,,,69744,,4687,1577,18936,25200,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr I,,,,47172,57336,66005,,,,,66005,,4328,,7319,11647,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,52008,63216,63252,,,,,63252,,4376,,18936,23312,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,52008,63216,63147,,,,,63147,,4010,,14922,18932,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr I,,,,47172,57336,61899,,,,,61899,,3843,,15101,18944,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,63216,76836,54451,,,,,54451,,3654,,5489,9143,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,63216,76836,52856,,,,,52856,,3482,,11192,14674,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,63216,76836,49931,,,,,49931,,3486,,5489,8975,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Laboratory,Environmental Compliance Analyst I,,,,58740,71388,47242,,,,,47242,,3454,,7319,10773,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech II,,,,60204,73176,46106,,,,,46106,,3303,,18355,21658,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Temporary Electrician,,,,41000,42432,42432,,,,,42432,,3155,,,3155,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Intern,,,,9892,9892,9982,,,,,9982,,,,,0,0,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Engineering Intern,,,,7532,7532,7532,,,,,7532,,,,,0,0,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Intern,,,,2644,2644,2644,,,,,2644,,,,,0,0,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,52008,63216,2627,,,,,2627,,32,,13710,13742,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech II,,,,60204,73176,,,,,,0,,,,,0,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech Lead,,,,67992,82644,,,,,,0,,,,,0,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,Wastewater Facilities Manager,,,,102972,125160,,,,,,0,,,,,0,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2010,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator I,,,,58740,71388,,,,,,0,,,,,0,2%@55,novatosan.com,0,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary

