﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Bella Vista Water District,Administration,General Manager,,,,122492,122492,,117939,0,4553,0,122492,0,8256,9254,18312,35822,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,Electrical/Instrumentation Technician,,,,64709,75733,,71958,2252,0,25185,99395,0,5037,5646,14622,25305,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Engineering,Engineer,,,,97955,97955,,96100,0,1855,0,97955,0,6727,7540,18312,32579,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,D2 Operator,,,D2 Operator,42515,49774,,90701,1496,957,2612,95766,0,6349,7116,35424,48889,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,Water Treatment Superintendent,,,,90835,90835,,87459,0,3376,0,90835,0,6122,6862,18312,31296,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Distribution Superintendent,,,,79588,79588,,79588,0,0,0,79588,0,5571,6244,14628,26443,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,T4 Operator,,,,53539,63066,,59543,6672,0,12284,78499,0,4168,4672,17712,26552,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Administration,Office Manager,,,,75425,75425,,72101,,,3323,75424,0,5047,5657,14628,25332,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,T3 Operator,,,,49234,57637,,54411,8791,1066,9157,73425,0,3809,4269,17712,25790,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,T3 Operator,,,,49234,57637,,49337,3879,0,10631,63847,0,3454,3871,7500,14825,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Water Distribution Technician,,,,49483,57907,,55198,0,0,2154,57352,0,3864,4331,14622,22817,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,D3 Operator,,,,47216,55266,,50890,2697,0,2454,56041,0,3562,3993,14622,22177,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,D3 Operator,,,,47216,55266,,52483,0,0,1973,54456,0,3674,4118,14622,22414,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Administration,Administrative Assistant,,,,52508,52508,,50469,36,2003,0,52508,0,3533,3960,14622,22115,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Mechanic,,,,45406,53165,,50554,90,1122,0,51766,0,3539,3966,14622,22127,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,D2 Operator,,,,42515,49774,,47274,810,1657,1872,51613,0,3309,3709,17712,24730,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Field Technician,,,,51667,60486,,40771,415,2109,0,43295,0,2854,3199,4876,10929,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Customer Service,Customer Service Representative,,,,38106,44616,,41930,0,0,0,41930,0,2935,3290,11061,17286,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,D1 Operator,,,,36795,43056,,39200,0,0,1868,41068,0,2744,3076,17712,23532,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Meter Reader,,,,34174,39998,,38584,293,0,1121,39998,0,2701,3027,8724,14452,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Customer Service,Customer Service/Distribution Representative,,,,38106,44616,,39833,0,0,0,39833,0,2788,3125,17712,23625,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,T3 Operator,,,,49234,57637,,31839,2010,0,4990,38839,0,2229,2498,17712,22439,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Meter Reader,,,,34174,39998,,36524,0,0,1757,38281,0,2557,2866,7500,12923,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Administration,Accounts Payable,,,,38106,44616,,35049,0,0,0,35049,0,2453,2750,17712,22915,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Administration,Accounts Payable,,,,38106,44616,,33474,0,0,0,33474,0,2343,2636,16110,21089,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Distribution,Meter Reader,,,,34174,39998,,16609,0,0,282,16891,0,1163,1303,7500,9966,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Water Treatment,T3 Operator,,,,49234,57637,,8973,0,0,0,8973,0,628,704,3656,4988,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Customer Service,Customer Service Representative,,,,38106,44616,,7624,0,0,0,7624,0,534,534,2908,3976,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Engineering,Engineering/Gis Technician,,,,52000,52000,,5875,0,0,0,5875,0,411,461,1402,2274,2% @ 60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2012,Special District,Bella Vista Water District,Governing Board,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water

