﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Big Bear Area Regional Wastewater Agency,Administration,General Manager,False,False,,114858,166691,,164715,0,12777,14915,192407,20327,13784,11942,18843,64896,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Manager,False,False,,88483,119766,,111039,0,10335,4438,125812,13530,3440,3440,20943,41353,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Administration,Finance Manager,False,False,,88483,119766,,122457,0,1745,1307,125509,14633,3721,3721,18843,40918,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Laboratory Director,False,False,,61942,83824,,86424,0,0,12830,99254,11718,3021,2955,15618,33312,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Chief Plant Operator,False,False,,68120,91270,,69139,7941,790,3065,80935,8730,2260,0,17104,28094,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,44824,60674,,62563,8479,802,9036,80880,8399,2177,2096,18843,31515,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator II,False,False,,49046,66373,,66953,9954,691,2870,80468,8295,2150,2032,8676,21153,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,44824,60674,,61606,7139,0,4667,73412,7913,2053,0,18843,28809,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Laboratory Analyst,False,False,,46800,63315,,64882,0,0,8433,73315,8707,2255,2190,16919,30071,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Administration,Hr Coordinator / Acctg Tech,False,False,,62442,78125,,63942,0,0,760,64702,7814,1987,1978,9339,21118,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,44824,60674,,50920,272,2239,3611,57042,6497,1692,0,15618,23807,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,44824,60674,,43999,3191,1689,1390,50269,3053,0,1489,7125,11667,2.0% @ 60,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Administration,Administrative Assistant,False,False,,44824,60674,,36248,1343,0,760,38351,4573,1162,1137,2686,9558,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Operator-In-Training,False,False,,31574,42723,,21792,742,0,636,23170,1474,0,184,4750,6408,2.0% @ 60,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Non-Regular Employee,False,False,,28184,41891,,16802,0,0,26,16828,270,0,0,1042,1312,2.0% @ 60,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,44824,60674,,13403,0,0,674,14077,1774,496,1549,8490,12309,2.7% @ 55,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Non-Regular Employee,False,False,,28184,41891,,3304,22,0,0,3326,0,0,0,0,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Operator-In-Training,False,False,,31574,42723,,1275,0,0,0,1275,86,0,38,0,124,2.0% @ 60,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2015,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,06/28/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

