﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Humboldt Transit Authority,Administration,General Manager,,,,71365,71365,75842,,,,,75842,,5309,,12411,17720,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Operations Manager,,,,58406,58406,66758,,,,,66758,,4673,,16637,21310,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Director of Maintenance,,,,60484,60484,64687,,,,,64687,,4528,,16637,21165,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,,,,40227,40227,40500,,,,,40500,,2835,,16637,19472,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Equipment Techician II,,,,36878,37918,39428,,,,,39428,,2760,,16637,19397,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Administration,Receptionist,,,,36400,36400,38183,,,,,38183,,2673,,16637,19310,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,37664,,,,,37664,,2636,,6196,8832,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,36688,,,,,36688,,2568,,16637,19205,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Administration II,Administrative II,,,,43680,43680,35929,,,,,35929,,2515,,16637,19152,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,35780,,,,,35780,,2505,,15060,17565,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,35754,,,,,35754,,2503,,6196,8699,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Equipment Techician I,,,,33571,35838,35431,,,,,35431,,2480,,16637,19117,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,34433,,,,,34433,,2410,,12411,14821,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,34415,,,,,34415,,2409,,16637,19046,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,33659,,,,,33659,,2356,,16637,18993,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,33302,,,,,33302,,2331,,12411,14742,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,32344,,,,,32344,,2264,,12411,14675,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,31687,,,,,31687,,2218,,5582,7800,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,31106,,,,,31106,,2177,,12411,14588,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,30897,,,,,30897,,2163,,6196,8359,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,29840,,,,,29840,,2089,,12411,14500,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,29302,,,,,29302,,2051,,9822,11873,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,28292,,,,,28292,,1980,,16637,18617,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,27970,,,,,27970,,1958,,4999,6957,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,27598,,,,,27598,,1932,,0,1932,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Janitor,,,,27622,30472,27583,,,,,27583,,1930,,6196,8126,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,,,,30160,32260,27503,,,,,27503,,1925,,5163,7088,2 % @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,27480,,,,,27480,,1924,,9333,11257,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,27120,,,,,27120,,1898,,12411,14309,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,26398,,,,,26398,,1848,,6196,8044,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,26373,,,,,26373,,1846,,12411,14257,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,26368,,,,,26368,,1846,,16637,18483,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,23389,,,,,23389,,1637,,6196,7833,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,22126,,,,,22126,,1549,,7946,9495,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,20569,,,,,20569,,1440,,3857,5297,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,20315,,,,,20315,,1422,,12292,13714,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,20038,,,,,20038,,1403,,15250,16653,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,19200,,,,,19200,,1344,,6196,7540,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,17270,,,,,17270,,1209,,13864,15073,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,15949,,,,,15949,,1116,,12411,13527,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,13976,,,,,13976,,938,,0,938,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,11771,,,,,11771,,820,,3614,4434,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,10697,,,,,10697,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,8059,,,,,8059,,564,,6196,6760,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,5075,,,,,5075,,,,0,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,4856,,,,,4856,,380,,2582,2962,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,,,,27310,32260,4103,,,,,4103,,287,,1200,1487,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,1605,,,,,1605,,,,0,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Operations,Coach Operator,,,,26790,31741,593,,,,,593,,,,0,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,175,175,175,,,,,175,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,169,169,169,,,,,169,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,,,,45594,45594,,,,,,0,,3542,,16637,20179,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Administration I,Administrative I,,,,47840,47840,,,,,,0,,2234,,6871,9105,2% @ 55,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Humboldt Transit Authority,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.hta.org,0,07/01/2014,Humboldt,Transit Operators,,Joint Powers Authority (JPA)

