﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sacramento Area Flood Control Agency,Executive Management,Executive Director,False,False,,156621,234930,,203362,,,,203362,23196,13628,7851,680,45355,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning,False,False,,135735,207522,,198709,,,,198709,24499,,8350,22416,55265,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Executive Management,Deputy Executive Director,False,False,,141649,211898,,196389,,,,196389,25210,,8738,15757,49705,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Engineering-Jb,Director Of Engineering,False,False,,131180,177479,,186867,,,,186867,21115,12405,7897,11401,52818,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Legal,Agency Counsel,False,False,,159632,215972,,184278,,,,184278,11075,,7873,680,19628,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Engineering,Director Of Engineering,False,False,,131180,177479,,169896,,,,169896,20925,12293,7141,15757,56116,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Planning,Principal Planner,False,False,,110410,155731,,148425,,,,148425,10733,,3158,10965,24856,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Engineering,Principal Engineer,False,False,,110410,155731,,130279,,,,130279,10861,,3110,15757,29728,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Real Estate,Real Estate Program Manager,False,False,,95037,133727,,129172,,,,129172,15719,,5380,680,21779,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Engineering,Associate Engineer,False,False,,100641,133929,,111930,,,,111930,9014,,2399,10965,22378,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Officer,False,False,,90283,127038,,103753,,,,103753,13756,,4738,22145,40639,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Senior Accountant/Auditor,False,False,,67496,101237,,83063,,,,83063,6610,,1766,10965,19341,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Admin Asst./Clerk Of The Board,False,False,,57861,82855,,80180,,,,80180,9667,2434,1686,10965,24752,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Executive Management,Director Of Planning-Retired Annuitant,False,False,,67868,103761,,79202,,,,79202,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Administrative Assistant,False,False,,54065,77420,,74425,,,,74425,9020,2271,1576,9575,22442,2%@55,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Contract Specialist,False,False,,61352,92029,,57889,,,,57889,5798,,1532,15757,23087,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Planning,Associate Planner,False,False,,95609,127233,,50948,,,,50948,4243,,559,5156,9958,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Accounting Technician,False,False,,40478,56946,,39048,,,,39048,3121,,563,8460,12144,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Administration,Staff Secretary,False,False,,38910,54757,,38059,,,,38059,3019,,802,8013,11834,2%@62,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2022,Special District,Sacramento Area Flood Control Agency,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

