﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Dixon Resource Conservation District,Administration,District Manager,False,False,,94181,94181,,94181,,,,94181,,,2699,4200,6899,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Project Coordinator,False,False,,64664,64664,,64664,,,,64664,,,1814,4200,6014,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Office Manager 2,False,False,,47545,47545,,47545,,,,47545,,,1332,5522,6854,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Office Manager 1,False,False,,175,175,,175,,,,175,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation
2022,Special District,Dixon Resource Conservation District,Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Resource Conservation,False,Resource Conservation

