﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Mountain Elementary,Certificated Administration,Superintendent/District Admin,False,False,,193597,193597,,180866,,,12731,193597,32111,,,12585,44696,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 3,False,False,,49952,89902,,93431,,,150,93581,15948,,,10674,26622,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Kindergarten,False,False,,49952,89902,,85138,,,150,85288,14670,,,10422,25092,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Resource,False,False,,49952,89902,,80196,,,150,80346,13358,,,8676,22034,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 6,False,False,,49952,89902,,78821,,,600,79421,13232,,,10324,23556,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 1,False,False,,49952,89902,,75875,,,200,76075,12673,,,10226,22899,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 5,False,False,,49952,89902,,71554,,,250,71804,11959,,,8658,20617,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified Administration,Executive Asst/Business Manager,False,False,,51362,83249,,70044,,,,70044,14271,,,11350,25621,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 2,False,False,,49952,89902,,67462,,,,67462,12278,,,10670,22948,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 4,False,False,,49952,89902,,65883,,,250,66133,11197,,,10665,21862,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Office Manager,False,False,,27822,48127,,49279,,,,49279,10222,,,10673,20895,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teacher - Pe,False,False,,49952,89902,,32398,,,225,32623,5397,,,,5397,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,26847,,,230,27077,5463,,,,5463,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Facilities Maintenance,False,False,,26508,45867,,25972,,,,25972,5252,,,,5252,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,20822,,,,20822,4202,,,,4202,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,19154,,,129,19283,3839,,,,3839,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Speech Therapist,False,False,,85859,89821,,18735,,,150,18885,3122,,,,3122,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Art Teacher,False,False,,41731,63262,,15600,,,898,16498,3155,,,,3155,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Librarian,False,False,,21954,31631,,12185,,,237,12422,,,,,0,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Music Instructor,False,False,,49952,89902,,11026,,,,11026,,,,,0,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Music Instructor,False,False,,49952,89902,,8524,,,,8524,1420,,,,1420,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Art Teacher,False,False,,41731,63262,,7807,,,,7807,,,,,0,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,4175,,,747,4922,723,,,,723,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Teach-Intervention,False,False,,49952,89902,,3941,,,560,4501,764,,,,764,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,2965,,,,2965,,,,,0,2% @ 55,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,1079,,,,1079,,,,,0,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Certificated Substitute,False,False,,21600,21600,,,,,700,700,,,,,0,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Certificated Substitute,False,False,,21600,21600,,,,,500,500,86,,,,86,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Certificated Substitute,False,False,,21600,21600,,,,,400,400,,,,,0,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Certificated Substitute,False,False,,21600,21600,,,,,200,200,34,,,,34,2% @ 60,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Instructional,Certificated Substitute,False,False,,21600,21600,,,,,100,100,,,,,0,2% @ 62,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,
2020,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,11/30/2021,Santa Cruz,,False,

