﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,86858,94058,,94058,24517,0,20859,139434,32925,17865,,12649,63439,3%@50,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,78231,85431,,84915,13257,0,12939,111111,28034,13278,,14400,55712,3%@50,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety,Firefighter/Engineer,False,False,,52665,59865,,58303,20367,0,8241,86911,19080,7802,,8786,35668,3%@50,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Administrative,Admin Assistant,False,False,,42083,42083,,42083,30,,6114,48227,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,48165,48165,,48165,0,0,0,48165,0,0,0,0,0,0,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,38801,7634,0,1231,47666,11539,0,,0,11539,3%@50,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,34460,3798,0,1012,39270,4513,0,,0,4513,2.7%@57,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,12714,12714,,12714,9823,,,22537,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,5539,5539,,5539,12326,,,17865,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,7723,7723,,7723,7271,,,14994,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,5495,5495,,5495,4012,,,9507,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,3644,3644,,3644,5092,,,8736,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Captain,False,False,,2614,2614,,2614,5778,,,8392,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,3249,3249,,3249,4013,,,7262,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,5668,5668,,5668,1453,,,7121,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,3193,3193,,3193,3491,,,6684,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Battalion Chief,False,False,,5038,5038,,5038,1348,,,6386,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,4681,4681,,4681,0,,,4681,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,2863,2863,,2863,32,,,2895,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,1951,1951,,1951,482,,,2433,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,2233,2233,,2233,0,,51,2284,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,957,957,,957,0,,,957,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,799,799,,799,0,,,799,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,763,763,,763,0,,,763,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,735,735,,735,0,,,735,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,521,521,,521,161,,,682,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,352,352,,352,0,,,352,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,345,345,,345,0,,,345,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,300,300,,300,32,,,332,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,259,259,,259,0,,,259,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,196,196,,196,0,,,196,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Captain,False,False,,177,177,,177,0,,,177,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,14,14,,14,0,,,14,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Board Member,Director,False,False,,0,0,,0,0,,,0,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Board Member,Director,False,False,,0,0,,0,0,,,0,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Board Member,Director,False,False,,0,0,,0,0,,,0,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Board Member,Director,False,False,,0,0,,0,0,,,0,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Cloverdale Fire Protection District,Board Member,Director,False,False,,0,0,,0,0,,,0,,,,,0,,www.cloverdalefiredistrict.com,,03/28/2016,Sonoma,Fire Protection,,Fire Protection

