﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Creekside Charter,Administration,Principal,False,False,,,,,109892,,,,109892,14980,,,8388,23368,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,56848,,,4106,60954,8194,,,8087,16281,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,58383,,,2500,60883,8166,,,5975,14141,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,58168,,,2000,60168,8096,,,5975,14071,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,54006,,,2000,56006,9008,,,8388,17396,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,52810,,,2606,55416,7967,,,7181,15148,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,52811,,,2000,54811,7717,,,7689,15406,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,51549,,,2106,53655,7725,,,8007,15732,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,51619,,,,51619,7062,,,8388,15450,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,43605,,,909,44514,5999,,,8087,14086,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Clerical,False,False,,,,,40143,,,,40143,,,,8388,8388,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,28331,,,909,29240,4143,,,2696,6839,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,26896,,,1091,27987,3521,,,4043,7564,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,22075,,,738,22813,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,19824,,,,19824,2902,,,2796,5698,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Tutors & Aides,False,False,,,,,15865,,,300,16165,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Teacher,False,False,,,,,8807,,,,8807,1213,,,,1213,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Substitute,False,False,,,,,5167,,,,5167,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Substitute,False,False,,,,,2430,,,,2430,315,,,,315,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Special Ed,False,False,,,,,2315,,,,2315,334,,,,334,2@60,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Substitute,False,False,,,,,1125,,,,1125,144,,,,144,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Substitute,False,False,,,,,985,,,,985,36,,,,36,2@62,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Education,Substitute,False,False,,,,,465,,,,465,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,
2017,K-12 Education,Creekside Charter,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Placer,,False,

