﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Russian River Cemetery District,Administration,Office Manager,False,False,,,,,66276,1676,,,67952,18461,5189,,9824,33474,2% @ 62,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,66280,701,,,66981,22245,4467,,8284,34996,2% @57,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Maintenance,Groundsperson III,False,False,,,,,53032,93,,,53125,17572,4621,,12933,35126,2% @ 57,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Maintenance,Groundsperson II,False,False,,,,,42967,51,,,43018,10987,3534,,11708,26229,2% @ 62,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Cemetery,False,Cemetery
2021,Special District,Russian River Cemetery District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Cemetery,False,Cemetery

