﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Superintendent,False,False,,,,,140466,,,900,141366,16403,,,18595,34998,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Assoc. Supt.-Ed. Services,False,False,,,,,118144,,,900,119044,13796,,,16527,30323,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Assoc. Supt.-Selpa & Special Ed,False,False,,,,,118143,,,900,119043,13796,,,18267,32063,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Occupational Therapist,False,False,,,,,98475,,,13775,112250,14251,,,8493,22744,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Psychologist,False,False,,,,,100574,,,825,101399,11698,,,10446,22144,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Resource Specialist,False,False,,,,,96162,,,600,96762,11250,,,12522,23772,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Services Advisor,False,False,,,,,94559,,,,94559,12217,,,17366,29583,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Director Curriculum, Instruction & Accountability",False,False,,,,,93519,,,900,94419,10921,,,12647,23568,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,86618,,,6477,93095,10729,,,10395,21124,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Director II,False,False,,,,,92389,,,,92389,11902,,,24752,36654,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher/Principal,False,False,,,,,89192,,,2820,92012,10574,,,14654,25228,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Manager,False,False,,,,,89180,,,675,89855,11851,,,12261,24112,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,83306,,,1160,84466,9483,,,16716,26199,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Nurse,False,False,,,,,76940,,,6373,83313,9576,,,12720,22296,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Accountant,False,False,,,,,80090,,,,80090,10345,,,9167,19512,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,78932,,,423,79355,9185,,,16399,25584,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,76607,,,1084,77691,8898,,,9170,18068,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,73179,,,3778,76957,8930,,,14271,23201,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Resource Specialist,False,False,,,,,75523,,,600,76123,8833,,,9583,18416,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Analyst - Human Resources,False,False,,,,,74246,,,600,74846,9590,,,9022,18612,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Analyst - Computer,False,False,,,,,71009,2443,,,73452,9155,,,9075,18230,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Accountant,False,False,,,,,72878,,,,72878,9405,,,15178,24583,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher,False,False,,,,,64375,,,6323,70698,8212,,,8853,17065,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,66909,,,2223,69132,7958,,,19787,27745,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Assistant To The Superintendent,False,False,,,,,67992,,,,67992,8766,,,14058,22824,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,61247,,,4305,65552,7555,,,9150,16705,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher,False,False,,,,,64375,,,,64375,7475,,,15063,22538,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Administrative Assistant,False,False,,,,,64359,,,,64359,8297,,,11402,19699,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,54140,,,9016,63156,7260,,,19699,26959,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Services Specialist,False,False,,,,,62795,,,,62795,8096,,,13936,22032,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Health Services Coordinator,False,False,,,,,61061,,,900,61961,7131,,,7330,14461,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher,False,False,,,,,61844,,,,61844,7181,,,9214,16395,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher,False,False,,,,,54733,,,6532,61265,7137,,,12255,19392,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Analyst - Human Resources,False,False,,,,,60382,,,,60382,7834,,,11426,19260,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Accountant,False,False,,,,,59714,,,,59714,7714,,,15402,23116,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Program Coordinator,False,False,,,,,55430,,,3008,58438,7386,,,11336,18722,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Student Services Program Coordinator,False,False,,,,,57887,,,,57887,7409,,,15318,22727,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Accountant,False,False,,,,,57599,,,,57599,7440,,,11762,19202,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Occupational Therapist,False,False,,,,,52667,,,3495,56162,7082,,,938,8020,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Payroll Technician III,False,False,,,,,52936,2507,,,55443,6838,,,12166,19004,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Services Specialist,False,False,,,,,54382,953,,,55335,7050,,,15305,22355,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,46793,,,7855,54648,6287,,,9892,16179,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Site Director-Cdc,False,False,,,,,53320,,,800,54120,6252,,,16268,22520,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Secretary II,False,False,,,,,53796,,,,53796,6922,,,9933,16855,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Intervention Spec Title 1,False,False,,,,,52560,,,,52560,6124,,,14725,20849,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,52503,,,,52503,6082,,,16044,22126,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Data Technician,False,False,,,,,52260,,,,52260,6738,,,6198,12936,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Safety/School Climate Coordinator,False,False,,,,,51167,,,550,51717,6694,,,14735,21429,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Latino Promotora,False,False,,,,,44379,,,7280,51659,5723,,,1375,7098,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Support Services Secretary II,False,False,,,,,50440,,,,50440,6503,,,8364,14867,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Technology Coordinator,False,False,,,,,50044,,,300,50344,6482,,,6475,12957,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Support Services Secretary II,False,False,,,,,50002,,,,50002,6446,,,8343,14789,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Payroll Technician II,False,False,,,,,49296,,,,49296,6368,,,6121,12489,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Case Manager,False,False,,,,,44962,,,3218,48180,6110,,,15426,21536,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,47600,,,508,48108,6160,,,15909,22069,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,47720,,,,47720,5516,,,19500,25016,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Support Services Secretary II,False,False,,,,,46299,,,,46299,5988,,,8243,14231,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Community School Liaison,False,False,,,,,42949,,,600,43549,5538,,,5961,11499,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Payroll Technician I,False,False,,,,,43316,196,,,43512,5595,,,14275,19870,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Program Assistant,False,False,,,,,43432,,,,43432,5606,,,1180,6786,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Maintenance Supervisor,False,False,,,,,42190,,,956,43146,5487,,,1158,6645,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Support Services Secretary II,False,False,,,,,43039,,,,43039,5540,,,7199,12739,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Community School Liaison,False,False,,,,,42949,,,,42949,5538,,,8702,14240,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Community School Liaison,False,False,,,,,42949,,,,42949,5538,,,7500,13038,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Payroll Technician I,False,False,,,,,40872,,,,40872,5284,,,8651,13935,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Custodian/General Assistant,False,False,,,,,40154,,,600,40754,5181,,,8098,13279,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Project Director,False,False,,,,,30161,,,10550,40711,5019,,,1083,6102,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher - Toddler Program,False,False,,,,,38185,,,200,38385,4928,,,16107,21035,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,37178,,,,37178,4204,,,9024,13228,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Program Coordinator,False,False,,,,,36557,,,,36557,4908,,,8844,13752,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,36478,,,,36478,4270,,,5774,10044,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher - Toddler Program,False,False,,,,,36192,50,,200,36442,4671,,,11610,16281,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,33712,,,2594,36306,4187,,,5066,9253,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Occupational Therapist,False,False,,,,,34010,,,1404,35414,,,,475,475,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher - Preschool Program,False,False,,,,,34638,30,,734,35402,4544,,,5748,10292,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Tutor,False,False,,,,,34732,,,550,35282,4432,,,8495,12927,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Community School Liaison,False,False,,,,,34359,,,,34359,4431,,,935,5366,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,33778,,,319,34097,3659,,,5612,9271,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Parenting Specialist,False,False,,,,,25391,,,7960,33351,4206,,,878,5084,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,25171,,,7253,32424,3813,,,426,4239,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Selpa/Charter Spec Ed Coordinator,False,False,,,,,29214,,,2893,32107,4027,,,5573,9600,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,24275,,,5918,30193,3533,,,397,3930,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,22839,,,6994,29833,3491,,,393,3884,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Services Tech III,False,False,,,,,27433,,,2350,29783,3366,,,4013,7379,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,25143,,,4021,29164,3696,,,7799,11495,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,25563,,,2602,28165,3581,,,6353,9934,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Countywide Coordinator,False,False,,,,,27327,,,742,28069,3544,,,754,4298,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,21762,,,5700,27462,3199,,,363,3562,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher Associate II - Toddler,False,False,,,,,26521,,,,26521,3432,,,7335,10767,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,25995,,,,25995,3568,,,4210,7778,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher Associate II -  Preschool,False,False,,,,,25553,12,,277,25842,2998,,,14452,17450,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Business Services Technician III,False,False,,,,,25831,,,,25831,3476,,,9692,13168,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,21723,,,3869,25592,2952,,,337,3289,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,23062,,,2240,25302,3515,,,8224,11739,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher Associate II - Toddler,False,False,,,,,25184,,,76,25260,3240,,,10694,13934,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Custodian/General Assistant,False,False,,,,,19106,159,,5784,25049,3259,,,2218,5477,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,21428,,,3540,24968,3151,,,1350,4501,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,21636,,,2972,24608,3042,,,4504,7546,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher Associate I - Preschool,False,False,,,,,20928,,,3337,24265,2403,,,635,3038,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instruct Asst. Special Ed,False,False,,,,,20561,,,3113,23674,3624,,,7715,11339,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Teacher Associate II -  Preschool,False,False,,,,,23160,,,264,23424,2977,,,8179,11156,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,"Teacher, Special Education",False,False,,,,,23386,,,,23386,3209,,,6657,9866,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Nutritional Aide,False,False,,,,,22551,,,200,22751,2933,,,5621,8554,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Counselor,False,False,,,,,22642,,,,22642,2848,,,6081,8929,,https://nevco.org/employment/,,11/08/2017,Nevada,,,
2016,K-12 Education,Nevada County Office of Education,Nevada County Superintendent Of Schools,Instructional Assistant,False,False,,,,,21544,,,330,21874,2797,,,587,3384,,https://nevco.org/employment/,,11/08/2017,Nevada,,,