﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,,,,165324,165324,154410,,,,,154410,,0,0,0,0,2.7% @ 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Property & Liability,Claims Manager,,,,91639,140904,113872,,,,,113872,,0,0,6000,6000,2.7% @ 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Administration,Controller,,,,89822,138108,103225,,,,,103225,,0,0,6000,6000,2.7% @ 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Administration,Admin Assistant,,,,52519,80760,58825,,,,,58825,,0,0,6000,6000,2.7% @ 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Property & Liability,Office Assistant,,,,37303,57372,46392,,,,,46392,,0,0,6000,6000,2.7% @ 55,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Safety,Safety Officer,,,,28224,28224,26004,,,,,26004,,,0,0,0,0,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Executive Board,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,President,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,0,0,0,0,0,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,0,0,0,0,0,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,0,0,0,0,0,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,San Mateo County Schools Insurance Group,Board Member,Voting Member,,,,,,0,,,,,0,,0,0,0,0,0,https://smcsig.org/employment-announcment/employment-application,,07/01/2014,San Mateo,Self Insurance,,Joint Powers Authority (JPA)

