﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,False,False,,164364,164364,,161970,,,1392,163362,40650,2430,,21839,64919,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,False,False,,79260,101148,,99678,,,,99678,25017,1495,,19605,46117,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,False,False,,75480,89706,,90784,546,,767,92097,22784,1362,,18612,42758,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,False,False,,62100,75480,,69457,,,,69457,17432,1042,,11442,29916,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,14162,,,,14162,,,,2244,2244,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,14162,,,,14162,,,,1399,1399,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,14162,,,,14162,,,,382,382,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,14162,,,,14162,,,,287,287,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,14162,,,,14162,,,,0,0,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,13926,,,,13926,,,,0,0,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2013,Special District,San Gorgonio Pass Water Agency,Board,Member,True,False,,2832,14162,,13218,,,,13218,,,,0,0,,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority

