﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Tiburon,Administration,Town Manager,,,,0,0,,196512,0,1000,963,198475,22001,0,0,13500,35501,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Chief Of Police,,,,123348,154188,,149844,0,1000,10963,161807,31956,0,0,2355,34311,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Director Of Public Works,,,,120996,151248,,140172,0,3022,8517,151711,15694,0,0,8583,24277,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,86363,3085,38320,4097,131865,19990,0,0,14046,34036,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Captain,,,,103836,129804,,122964,0,4547,-2922,124589,26895,0,0,12900,39795,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,97380,15814,1000,8464,122658,22742,0,0,8733,31475,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Sergeant,,,,80124,97380,,97380,13976,1000,9844,122200,22851,0,0,15561,38412,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Legal,Town Attorney,,,,0,0,,127044,0,1000,-5978,122066,14224,0,0,959,15183,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Administration,Director Of Administration,,,,98508,123132,,116808,0,1000,4127,121935,13078,0,0,9613,22691,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Director Of Cd,,,,99792,124740,,118992,,7734,-14659,112067,13322,0,0,13500,26822,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,84392,13243,1000,8858,107493,19836,0,0,15327,35163,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,6479,1000,8752,97531,19381,0,0,15561,34942,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,4858,1000,7815,94973,19219,0,0,15561,34780,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,81300,6658,1000,3705,92663,18721,0,0,15561,34282,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,77722,7528,1000,4436,90686,17550,0,0,15561,33111,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Building Inspector,,,,67548,84432,,84432,0,1000,3240,88672,9453,0,0,7809,17262,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Planning Manager,,,,71088,88860,,84768,0,1000,1864,87632,9491,0,0,11036,20527,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Administration,It Manager,,,,73836,92292,,86988,0,1000,-1527,86461,9739,0,0,12900,22639,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,75046,7400,1000,2531,85977,17915,0,0,15327,33242,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,81570,1121,1000,410,84101,19103,0,0,15327,34430,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Superintendent Of Pw,,,,84204,105264,,89808,0,1000,-6786,84022,10055,0,0,12900,22955,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Administration,Town Clerk,,,,66060,82584,,80664,0,1000,-764,80900,9031,0,0,11204,20235,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Building Permit Technician,,,,51816,64776,,67560,0,1000,12112,80672,7564,0,0,594,8158,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Public Works Foreman,,,,58932,72360,,71136,1,1000,4724,76861,7970,2447,0,7876,18293,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Building Official,,,,85584,106980,,87548,1,1000,-11872,76677,9926,0,0,12900,22826,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Emergency Services Coord,,,,59460,74316,,64104,0,1000,4579,69683,7177,0,0,8321,15498,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Secretary,,,,56160,70200,,62544,0,1000,4720,68264,7003,0,0,8180,15183,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Planning Associate,,,,59244,74052,,59724,0,1000,3464,64188,6687,0,0,9436,16123,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Maintenance Worker II,,,,48852,59976,,58962,0,1000,3656,63618,6606,2028,0,8944,17578,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Senior Maint Worker,,,,53172,65280,,64176,0,1000,-2104,63072,7190,2208,0,12600,21998,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Building Permit Clerk,,,,45060,56328,,53652,0,1000,4800,59452,6007,0,0,7809,13816,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Maintenance Worker I,,,,45384,55716,,54774,0,1000,3446,59220,6137,1884,0,9154,17175,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Maintenance Worker I,,,,45384,55716,,54774,0,1569,2378,58721,6137,1924,0,10222,18283,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Maintenance Worker I,,,,45384,55716,,51652,0,1000,4724,57376,5789,1763,0,7876,15428,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,58536,633,1000,-4157,56012,6554,0,0,15351,21905,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Community Development,Planning Secretary,,,,40824,51036,,51036,0,1000,3758,55794,5714,0,0,9154,14868,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Administration,Office Assistant III,,,,40824,51036,,51982,0,1000,1100,54082,5714,0,0,11811,17525,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Public Works,Engineering Technician,,,,60504,75624,,60852,0,1000,-8070,53782,6813,0,0,12900,19713,2%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,37813,10184,1000,4096,53093,9796,0,0,5782,15578,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Administration,Management Assistant,,,,72800,72800,,50160,0,700,-1227,49633,0,0,1927,7217,9144,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,39004,405,700,5060,45169,0,0,1504,0,1504,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,37008,949,1340,1489,40786,7050,0,0,953,8003,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Service Aide,,,,48156,58536,,19213,0,400,0,19613,0,0,736,0,736,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,8794,167,0,597,9558,2166,0,0,1297,3463,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Reserve Officer,,,,0,73740,,0,0,0,1210,1210,0,0,45,0,45,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Police,Police Officer,,,,66888,81300,,772,0,0,257,1029,52,0,0,0,52,3%@55,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Town Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Town Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Town Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Town Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,townoftiburon.org,9007,04/22/2016,Marin,,,
2011,City,Tiburon,Town Council,Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,townoftiburon.org,9007,04/22/2016,Marin,,,

