﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Delta Elementary Charter,Administration,Principal,False,False,,,,,107042,0,0,0,107042,9087,0,0,14400,23487,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Administration,Chief Business Officer,False,False,,,,,100498,0,0,0,100498,11775,0,0,13772,25547,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,False,False,Teacher,0,0,,57748,0,0,1000,58748,4852,0,0,6400,11252,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,54867,0,0,0,54867,6608,0,0,7200,13808,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,52283,0,0,1000,53283,4450,0,0,0,4450,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teachers,False,False,,41860,74550,,47883,0,0,1000,48883,4040,0,0,4426,8466,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,45499,0,0,0,45499,3757,0,0,0,3757,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,43520,0,0,1000,44520,4241,0,0,7200,11441,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,43014,0,0,1000,44014,3633,0,0,4056,7689,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,42585,0,0,1000,43585,3597,0,0,4792,8389,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,42839,0,0,0,42839,3537,0,0,4792,8329,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,42585,0,0,0,42585,3514,0,0,4038,7552,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,42410,0,0,0,42410,3501,0,0,5040,8541,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,32604,0,0,1000,33604,2772,0,0,0,2772,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Support Staff,Support Staff,False,False,,,,,30471,2937,0,0,33408,3515,0,0,1465,4980,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Office Staff,Office Staff,False,False,,,,,27671,1007,0,0,28678,3567,0,0,7200,10767,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,24418,0,0,1100,25518,1975,0,0,3044,5019,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,22533,0,0,0,22533,2577,0,0,1326,3903,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,19713,0,0,500,20213,1815,0,0,647,2462,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Support Staff,Support Staff,False,False,,,,,19282,27,0,0,19309,2212,0,0,0,2212,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,19020,0,0,0,19020,2209,0,0,6253,8462,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,17492,0,0,0,17492,1574,0,0,2077,3651,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teacher,False,False,,41860,74550,,14230,0,0,0,14230,1592,0,0,3000,4592,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Teachers,Teachers,False,False,,41860,74550,,14041,0,0,0,14041,1108,0,0,0,1108,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,13912,61,0,0,13973,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Office Staff,Office Staff,False,False,,,,,13118,140,0,0,13258,1099,0,0,2027,3126,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,12738,90,0,0,12828,1555,0,0,3000,4555,2% @ 55,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board,Board,False,False,Support Staff,,,,9068,74,0,0,9142,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,Instructional Aide,,,,7966,103,0,0,8069,648,0,0,1682,2330,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,6695,0,0,0,6695,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,6370,0,0,0,6370,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,4734,38,0,0,4772,590,0,0,0,590,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,2080,0,0,0,2080,172,0,0,0,172,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Support Staff,Support Staff,False,False,,,,,1759,15,0,0,1774,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,1625,0,0,0,1625,134,0,0,0,134,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Office Staff,Office Staff,False,False,,,,,1433,0,0,0,1433,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Support Staff,Support Staff,False,False,,,,,1375,0,0,0,1375,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,1170,0,0,0,1170,97,0,0,0,97,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,780,0,0,0,780,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Instructional Aides,Instructional Aide,False,False,,,,,709,0,0,0,709,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,650,0,0,0,650,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,585,0,0,0,585,48,0,0,0,48,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Support Staff,Support Staff,False,False,,,,,540,0,0,0,540,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,390,0,0,0,390,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,390,0,0,0,390,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,390,0,0,0,390,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,130,0,0,0,130,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Substitutes,Substitute,False,False,,,,,130,0,0,0,130,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,
2013,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.deltacharter.org/want-to-substitute/,,02/04/2015,Sacramento,,,

