﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Camrosa Water District,Management,General Manager,False,False,,210126,210126,,204536,,18131,758,223425,18186,14709,10506,19209,62610,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Planning & Data Systems Manager,False,False,,100000,165000,,152992,,7826,,160818,13392,10825,7732,27283,59232,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Manager Of Finance,False,False,,100000,155000,,140807,,2652,,143459,12376,10004,7146,9972,39498,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Engineering,District Engineer,False,False,,90000,143000,,137197,,3564,,140761,12028,9722,6945,27283,55978,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Water Quality Manager,False,False,,90000,143000,,135595,,,774,136369,11831,9564,6831,20471,48697,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Chief Plant Operator,False,False,,80000,128000,,88520,,27712,379,116611,7642,6253,2823,16085,32803,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Technical Service Manager/Senior Inspector,False,False,,90000,143000,,112114,,3359,769,116242,9849,7961,5687,20471,43968,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Superintendent Of Operations,False,False,,90000,143000,,106908,5822,2279,559,115568,9417,7593,6028,23542,46580,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Manager Of Operations,False,False,,100000,155000,,107710,,2054,770,110534,7295,,5453,24568,37316,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Manager Of Customer Accounts And Business,False,False,,100000,155000,,107214,,,,107214,9718,7854,5610,24568,47750,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Water Resource Manager,False,False,,100000,155000,,106848,,,,106848,9443,7630,5450,9972,32495,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Sr. System Operator,False,False,,80000,128000,,87806,6666,6133,4506,105111,7633,6168,2400,17632,33833,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Customer Service,Sr. Customer Accounts Representative,False,False,,65000,100000,,88770,,1672,,90442,7843,6339,4528,20471,39181,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,95000,,73178,4455,291,4252,82176,6612,5345,2500,23542,37999,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,95000,,68499,7362,,3392,79253,6091,4923,,23542,34556,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Management,Sr. Accountant,False,False,,65000,100000,,78078,,,,78078,6888,5568,3977,23542,39975,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Customer Service,Field Service Technician,False,False,,41600,65000,,51122,12417,5946,3982,73467,4468,3612,1812,9399,19291,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Water Resource,Public Rel & Government Affairs Rep,False,False,,65000,100000,,66548,2498,,,69046,4460,,2500,11944,18904,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,95000,,62190,3692,,2782,68664,4215,,2327,17632,24174,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,41600,65000,,58962,5947,,3121,68030,5155,4167,1950,9399,20671,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Lab,Laboratory Technician,False,False,,41600,65000,,61477,563,1795,303,64138,5376,4345,2462,10658,22841,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Customer Service,Administration Specialist,False,False,,41600,65000,,52641,644,3106,,56391,4722,3818,520,23542,32602,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Customer Service,Customer Accounts Representative,False,False,,41600,65000,,49739,1353,1405,,52497,4439,3588,1300,26044,35371,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Customer Service,Lead Field Service Technician,False,False,,60000,95000,,37448,1629,,306,39383,3418,2724,,17656,23798,2%@55,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,60000,95000,,31842,1478,,,33320,2213,,,10243,12456,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Office,Gis/Engineering Technician,False,False,,41600,65000,,27910,285,,,28195,1645,,,4989,6634,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Temporary Employee,False,False,,24960,62400,,19092,126,,,19218,,,,,0,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Board Director,Director,True,False,,,,,12800,,,,12800,,,,20470,20470,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Board Director,Director,True,False,,,,,12400,,,,12400,,,,1041,1041,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Board Director,Director,True,False,,,,,11600,,,,11600,,,,20470,20470,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Office,Part-Time Student,False,False,,24960,52000,,6120,,,,6120,,,,,0,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Board Director,Director,True,False,,,,,3400,,,,3400,,,,611,611,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Board Director,Director,True,False,,,,,3200,,,,3200,,,,20470,20470,,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Camrosa Water District,Operations & Maintenance,Part-Time Student,False,False,,24960,52000,,2046,,,,2046,134,,,,134,2%@62,https://www.camrosa.com,,08/27/2019,Ventura,Water Enterprise|Sewer Enterprise,False,County Water

