﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Templeton Community Services District,Admin,General Manager,False,False,,,,,140969,,4011,4800,149780,13417,,5000,19146,37563,2.5%@55,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,District Engineer,False,False,,,,,114734,,,,114734,14876,,,19146,34022,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Fire Vol Coordinator,False,False,,,,,88786,15313,1402,2130,107631,16395,,,10573,26968,3%@50,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Manager,False,False,,,,,79445,888,,23696,104029,10068,,1943,17203,29214,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Manager,False,False,,,,,98900,,,,98900,12537,,1200,19146,32883,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Assistant To Gm/ Board Sec.,False,False,,,,,97900,,,,97900,12537,,1200,10573,24310,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Fire Training Coordinator,False,False,,,,,88523,5300,,313,94136,16498,,,19146,35644,3%@50,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Finance Officer,False,False,,,,,83399,,1222,,84621,10576,,964,17203,28743,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Parks & Rec Supervisor,False,False,,,,,61790,650,2554,4380,69374,8284,,,12002,20286,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Accounting Technician III,False,False,,,,,49678,,,454,50132,4968,,,15134,20102,2.5%@55,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Fire Chief,False,False,,,,,44092,,,,44092,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Operator II,False,False,,,,,29238,159,2141,6343,37881,3895,,,6715,10610,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Worker III,False,False,,,,,31954,91,944,1970,34959,2115,,,6945,9060,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Cust Service Rep III,False,False,,,,,34178,,,,34178,2267,,,9133,11400,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Rec Assist. II,False,False,,,,,32109,,,1838,33947,2226,,,9133,11359,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Accounting Technician III,False,False,,,,,31963,,,,31963,4375,,,18346,22721,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Maintenance Worker I,False,False,,,,,25622,40,,96,25758,1321,,3732,,5053,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Permit & Compliance Spec,False,False,,,,,20386,97,,,20483,1344,,,3972,5316,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,7803,678,,10040,18521,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,5899,31,,9116,15046,695,,,,695,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,10739,,,4055,14794,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Operator I,False,False,,,,,12919,,539,46,13504,1572,,,5378,6950,2.5%@55,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,8707,,,4213,12920,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,12624,,,,12624,826,,,,826,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Cust Service Rep III,False,False,,,,,12380,,,,12380,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,9210,,,2845,12055,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Maintenance Worker III,False,False,,,,,8391,,627,972,9990,690,,,2858,3548,3%@60,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Eng Admin Assistant III,False,False,,,,,5650,,3053,27,8730,323,,,1189,1512,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Operator III,False,False,,,,,7658,,,239,7897,731,,,1094,1825,2.5%@55,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,5085,,,2447,7532,74,,,,74,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,6592,,,336,6928,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,6386,,,,6386,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Operator I,False,False,,,,,6219,,,34,6253,431,,,3189,3620,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Operator I,False,False,,,,,6005,,,,6005,392,,466,,858,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,3960,,,1985,5945,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Director,Director,False,False,,,,,,,,5250,5250,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Director,Director,False,False,,,,,,,,5250,5250,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,3493,,,1685,5178,396,,,,396,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,4591,,,,4591,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Director,Director,False,False,,,,,,,,4200,4200,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Director,Director,False,False,,,,,,,,4050,4050,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,3290,,,735,4025,114,,,,114,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Director,Director,False,False,,,,,,,,3900,3900,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,3739,,,138,3877,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2849,,,265,3114,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2489,,,485,2974,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Worker III,False,False,,,,,2639,,102,,2741,184,,,1267,1451,2%@62,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2090,,,190,2280,251,,,,251,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2203,,,,2203,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1561,,,196,1757,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1703,,,,1703,183,,,,183,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1391,,,308,1699,205,,,,205,2.7%@57,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Water,Utility Worker I,False,False,,,,,1687,,,,1687,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Conservation Intern,False,False,,,,,1605,,,,1605,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,1476,,,,1476,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1414,,,40,1454,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,1417,,,,1417,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,935,,,,935,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,875,,,,875,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,865,,,,865,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,785,,,,785,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,773,,,,773,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,763,,,,763,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,746,,,,746,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,717,,,,717,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Templeton Community Services District,Admin,Conservation Intern,False,False,,,,,695,,,,695,,,,,0,,WWW.TEMPLETONCSD.ORG,,08/28/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services