﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Lincoln,City Manager,City Manager,False,False,,224494,224494,,205234,,1645,,206879,40126,0,0,40126,80252,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,"Asst Director, Dev Svcs",False,False,,91923,123186,,128270,,56096,969,185335,25274,0,0,25274,50548,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Admin,Director of Public Services,False,False,,105245,141038,,134193,,32341,3681,170215,10733,0,0,10733,21466,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Battalion Chief,False,False,,116736,156437,,156067,5190,1203,3819,166279,42512,0,0,42512,85024,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Battalion Chief,False,False,,116736,156437,,148636,4942,1146,3351,158075,40280,0,0,40280,80560,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Assistant City Manager/CFO,False,False,,125507,168191,,118538,,23282,,141820,5242,0,0,5242,10484,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,114615,10674,883,12451,138623,32530,0,0,32530,65060,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Financial Analyst,False,False,,91923,123186,,129251,,994,4908,135153,25235,0,0,25235,50470,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,109124,10835,841,11067,131867,30760,0,0,30760,61520,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,109157,5161,,11067,125385,30769,0,0,30769,61538,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,94265,16968,,12288,123521,27064,0,0,27064,54128,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,93061,15451,726,10648,119886,26309,0,0,26309,52618,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Sergeant,False,False,,85616,114734,,114601,579,883,1407,117470,31068,0,0,31068,62136,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Fire Captain,False,False,,76311,102264,,97269,12382,,6764,116415,28358,0,0,28358,56716,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Fire Captain,False,False,,76311,102264,,98316,15838,,675,114829,27015,0,0,27015,54030,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77019,26392,3551,7024,113986,22588,0,0,22588,45176,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89783,12703,,11002,113488,25565,0,0,25565,51130,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Admin,Construction Manager,False,False,,82665,110778,,106334,,,5361,111695,20749,0,0,20749,41498,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Fire Captain,False,False,,76311,102264,,97269,4921,,8874,111064,28983,0,0,28983,57966,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89777,8448,,9619,107844,25563,0,0,25563,51126,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Utilities Maintenance Supervisor,False,False,,66414,89002,,88623,13909,685,4540,107757,17306,0,0,17306,34612,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Building Official,False,False,,90929,121854,,98724,,7348,,106072,19143,0,0,19143,38286,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,83765,11155,,10266,105186,23912,0,0,23912,47824,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Fire Captain,False,False,,76311,102264,,92651,4959,,6283,103893,27029,0,0,27029,54058,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89804,1298,,11890,102992,25811,0,0,25811,51622,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Fire Captain,False,False,,76311,102264,,88245,8511,,6009,102765,25761,0,0,25761,51522,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89303,1906,,10889,102098,25453,0,0,25453,50906,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,80870,9972,,5657,96499,23653,0,0,23653,47306,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,PS Senior Dispatcher,False,False,,60266,80762,,78900,14933,296,2080,96209,15607,0,0,15607,31214,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77019,12805,,6096,95920,22706,0,0,22706,45412,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,81224,486,,13831,95541,23341,0,0,23341,46682,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77019,12358,,5448,94825,22534,0,0,22534,45068,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,77296,10197,,5951,93444,21102,0,0,21102,42204,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,80888,6819,,5633,93340,23645,0,0,23645,47290,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,80539,1525,,10795,92859,23235,0,0,23235,46470,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,71393,11321,,10121,92835,20685,0,0,20685,41370,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,89793,,,2653,92446,24518,0,0,24518,49036,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Info Systems Manager,False,False,,82665,110778,,91204,,736,108,92048,17807,0,0,17807,35614,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,70342,6096,,13908,90346,20109,0,0,20109,40218,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,77019,7356,,5537,89912,22549,0,0,22549,45098,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,75402,8544,,5299,89245,22080,0,0,22080,44160,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,68306,13920,,6457,88683,20479,0,0,20479,40958,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,73368,6118,,8692,88178,22323,0,0,22323,44646,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,PS Dispatcher II,False,False,,60266,80762,,74478,8843,296,3696,87313,15068,0,0,15068,30136,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,City Manager,Sr Admin Analyst (Conf),False,False,,70916,95034,,86261,,,102,86363,16842,0,0,16842,33684,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,73080,10848,,1834,85762,20465,0,0,20465,40930,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,73170,10891,577,687,85325,14273,0,0,14273,28546,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,PS Dispatcher II,False,False,,60266,80762,,66354,15570,256,2656,84836,13315,0,0,13315,26630,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,PS Senior Dispatcher,False,False,,60266,80762,,73178,7315,,3594,84087,14816,0,0,14816,29632,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Senior Equipment Mechanic,False,False,,59200,79334,,79308,,,3950,83258,16256,0,0,16256,32512,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Senior Water Technician,False,False,,48704,65268,,65247,7085,,10622,82954,12983,0,0,12983,25966,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Police Officer,False,False,,67082,89897,,78412,504,,3796,82712,21425,0,0,21425,42850,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Sr Admin Analyst (Conf),False,False,,70916,95034,,82153,,,97,82250,16040,0,0,16040,32080,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Supervisor Build Inspector,False,False,,61686,82665,,80670,,636,402,81708,15736,0,0,15736,31472,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,City Manager,City Clerk-Records Mgr,False,False,,68289,91514,,79110,,639,93,79842,15446,0,0,15446,30892,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,63378,11237,,4748,79363,18609,0,0,18609,37218,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,74902,3450,,908,79260,14624,0,0,14624,29248,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,73170,324,,4744,78238,14273,0,0,14273,28546,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Principal Accountant,False,False,,79950,107141,,71752,,5776,99,77627,5733,0,0,5733,11466,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Fire,Firefighter,False,False,,63445,85023,,63364,9409,,4740,77513,18604,0,0,18604,37208,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Purchasing Manager,False,False,,61686,82665,,71461,,,4992,76453,13952,0,0,13952,27904,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,55951,74979,,67609,7315,,364,75288,13198,0,0,13198,26396,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Water Technician II,False,False,,44176,59200,,56363,6975,,11416,74754,11424,0,0,11424,22848,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Build Inspector III,False,False,,55951,74979,,73170,487,342,378,74377,14273,0,0,14273,28546,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Associate Planner,False,False,,61686,82665,,73170,,,364,73534,14273,0,0,14273,28546,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,59181,5391,,6293,70865,11623,0,0,11623,23246,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,62140,427,,8222,70789,12904,0,0,12904,25808,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Airport,Sr. Airport Maintenance Worker,False,False,,46641,62503,,59507,3554,,3950,67011,12390,0,0,12390,24780,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Accountant II,False,False,,50749,68008,,66367,,262,336,66965,12946,0,0,12946,25892,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Senior Admin Analyst,False,False,,69599,93270,,65309,,,266,65575,12759,0,0,12759,25518,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,55847,908,,8495,65250,11679,0,0,11679,23358,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Senior Admin Analyst,False,False,,69599,93270,,64340,,535,282,65157,12577,0,0,12577,25154,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,46385,62160,,55631,1009,,8495,65135,11635,0,0,11635,23270,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Annuitant-Police Chief,False,False,,119530,160182,,64194,,,589,64783,,0,0,0,0,,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Comm Service Officer,False,False,,39795,53330,,57783,,,6568,64351,11486,0,0,11486,22972,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Development Services,Code Enforce Off II,False,False,,48332,64770,,63207,,,315,63522,12330,0,0,12330,24660,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Recreation,Recreation Supervisor,False,False,,42873,57454,,57395,,,5210,62605,11206,0,0,11206,22412,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,50631,5011,,6461,62103,10133,0,0,10133,20266,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48688,6493,,5966,61147,9750,0,0,9750,19500,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Water Technician II,False,False,,44176,59200,,50655,4244,,5699,60598,10138,0,0,10138,20276,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Recreation,Recreation Supervisor,False,False,,42873,57454,,55206,,,5187,60393,10775,0,0,10775,21550,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48688,2922,,8063,59673,10277,0,0,10277,20554,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,44176,59200,,48243,3497,,7667,59407,9667,0,0,9667,19334,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,Conf. Secretary (PD),False,False,,40790,54663,,53771,,,5415,59186,10604,0,0,10604,21208,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Customer Service Supervisor,False,False,,46031,61686,,57331,,452,1195,58978,11359,0,0,11359,22718,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Airport,Airport Maintenance Worker II,False,False,,36344,48704,,46370,8467,,3950,58787,9825,0,0,9825,19650,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48688,2594,,5747,57029,9750,0,0,9750,19500,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Admin,Senior Office Assistant,False,False,,37870,50749,,55144,,424,1177,56745,10942,0,0,10942,21884,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Police,PS Dispatcher II,False,False,,60266,80762,,47748,5394,,2787,55929,9692,0,0,9692,19384,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,City Manager,Admin Analyst II/PIO,False,False,,55939,74963,,54975,,,63,55038,10725,0,0,10725,21450,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,45946,467,,7958,54371,9571,0,0,9571,19142,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Senior Accountant,False,False,,55951,74979,,49245,1660,2933,190,54028,3936,0,0,3936,7872,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,45946,1521,,4898,52365,9218,0,0,9218,18436,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker I,False,False,,32965,44176,,42059,4088,,6179,52326,8456,0,0,8456,16912,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,AP Specialist,False,False,,39763,53286,,52000,,,259,52259,10144,0,0,10144,20288,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48688,2269,,1250,52207,9750,0,0,9750,19500,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,City Manager,Records Coordinator,False,False,,39763,53286,,52000,,,60,52060,10144,0,0,10144,20288,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,43758,2564,,4751,51073,8615,0,0,8615,17230,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,41674,2212,,7034,50920,8735,0,0,8735,17470,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,43730,4206,,2949,50885,8785,0,0,8785,17570,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,48688,,,2150,50838,9926,0,0,9926,19852,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,45946,3312,,1250,50508,9218,0,0,9218,18436,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Ps - Admin,Senior Civil Engineer,False,False,,79604,106676,,47593,,,2454,50047,2975,0,0,2975,5950,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,36344,48704,,46370,3074,,350,49794,9122,0,0,9122,18244,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,
2013,City,Lincoln,Administrative Services,Purchasing Clerk II,False,False,,36384,48758,,47582,1494,375,247,49698,9282,0,0,9282,18564,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,45206,05/23/2016,Placer,,,