﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kings County Water District,Administration,General Manager,,,,137500,137500,121875,,,,,121875,,11250,,,11250,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Accounting,Acchounting Technician,,,,44000,44000,44000,,,,,44000,,4400,,6391,10791,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Maintenance,Operations Manager,,,,39000,39000,39000,,,,,39000,,,,15066,15066,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Accounting,Extra Help,,,,19760,19760,1724,,,,,1724,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Vice President,,,,1650,1650,1650,,,,,1650,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,President,,,,1450,1450,1450,,,,,1450,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Director,,,,1300,1300,1300,,,,,1300,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Director,,,,1100,1100,1100,,,,,1100,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Maintenance,Extra Help,,,,16640,16640,112,,,,,112,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water
2010,Special District,Kings County Water District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,County Water

