﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Amador Water Agency,Executive,Assistant General Manager,False,False,,143127,178909,,158268,,12594,550,171412,15899,,1176,18333,35408,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Operations & Engineering Manager,False,False,,136251,170314,,142853,,2591,6600,152044,9265,,,19991,29256,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,HR/Risk Management Manager,False,False,,102225,127781,,118144,,10994,600,129738,11925,,895,26579,39399,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,Interim General Manager,False,False,,150000,190000,,125998,,,,125998,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Engineering,Resident Engineer,False,False,,93816,117270,,113029,4258,,600,117887,11402,,851,24120,36373,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Wastewater Supervisor,False,False,,86607,108259,,92082,10053,5074,4765,111974,9293,,697,18712,28702,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution Supervisor,False,False,,86607,108259,,100170,6185,,600,106955,10107,,737,17481,28325,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Water Treatment Supervisor,False,False,,86607,108259,,97871,5230,,1795,104896,9874,,719,24120,34713,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Instrumentation/Electrical Supervisor,False,False,,90570,113213,,97954,2703,,4120,104777,7242,,,25399,32641,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Instrumentation/Electrical Tech,False,False,,78754,98443,,85483,5787,1757,9390,102417,6290,,,24120,30410,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Construction Supervisor,False,False,,86607,108259,,95018,1306,1948,600,98872,9586,,717,24120,34423,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Plant Operator III,False,False,,68787,85984,,70866,6501,9754,4740,91861,7117,,,24376,31493,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Plant Operator III,False,False,,68787,85984,,74974,7147,4228,5165,91514,7565,,551,24120,32236,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Plant Operator III,False,False,,68787,85984,,71542,10555,2277,5255,89629,7219,,331,18042,25592,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Wastewater II,False,False,,61834,77293,,76379,1421,3047,4915,85762,7704,,,17481,25185,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Engineering,Engineering Manager,False,False,,130000,162500,,72314,,11389,300,84003,5051,,362,12121,17534,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,General Manager,False,False,,150000,190000,,5692,,77402,,83094,572,,,,572,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Regulatory Compliance Specialist,False,False,,67571,84464,,80343,1423,,600,82366,8103,,589,11495,20187,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Electrical Tech,False,False,,70747,88434,,71482,2519,267,6900,81168,5268,,368,26579,32215,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Accounting Clerk,False,False,,60713,75891,,75137,,5051,600,80788,7578,,565,13241,21384,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution III,False,False,,62036,77545,,64671,9225,46,3150,77092,4764,,476,11495,16735,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Accountant,False,False,,72862,91078,,75993,,,600,76593,5595,,572,24467,30634,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution II,False,False,,53947,67434,,67442,3377,1651,3330,75800,6805,,318,24120,31243,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Customer Service Supervisor,False,False,,74000,92500,,72606,488,,600,73694,7325,,534,10905,18764,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Plant Operator II,False,False,,59817,74771,,62403,5777,235,4935,73350,4597,,460,18126,23183,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution II,False,False,,53947,67434,,64694,4797,,3390,72881,6525,,,9835,16360,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Construction III,False,False,,66656,83320,,71130,50,,600,71780,5238,,,11495,16733,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Mechanical Tech,False,False,,66918,83648,,70523,260,,600,71383,7115,,,25934,33049,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Purchasing Agent,False,False,,69496,86870,,70393,127,,600,71120,5182,,530,24467,30179,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Administrative Assistant II,False,False,,50463,66307,,64451,96,2869,600,68016,6503,,474,17481,24458,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Wastewater I,False,False,,55724,69655,,63500,1206,,3190,67896,6383,,,24120,30503,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution II,False,False,,53947,67434,,56918,3403,,4105,64426,4177,,428,24467,29072,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution II,False,False,,53947,67434,,56254,5474,210,2355,64293,4146,,269,18126,22541,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Wastewater I,False,False,,55724,69655,,57406,1385,,5325,64116,4228,,,10905,15133,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Construction II,False,False,,57967,72459,,60871,1171,,600,62642,4484,,,24120,28604,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,General Manager,False,False,,150000,190000,,60154,,,1800,61954,4651,,,8520,13171,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Wastewater I,False,False,,55724,69655,,58193,62,,3370,61625,4287,,,24120,28407,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Construction II,False,False,,57967,72459,,58947,1092,,600,60639,4346,,329,24120,28795,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Meter Reader/Cst,False,False,,47002,58753,,59583,,,600,60183,6009,,437,19991,26437,2%@55,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Utility II,False,False,,53947,67434,,56532,1726,,600,58858,4165,,,26579,30744,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Finance Manager,False,False,,125809,157261,,48327,,10275,250,58852,3513,,247,4344,8104,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Distribution I,False,False,,49141,61426,,49716,4433,139,3590,57878,3662,,234,19357,23253,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Construction I,False,False,,52698,65873,,52985,1758,,600,55343,3876,,263,10425,14564,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Utility I,False,False,,49141,61426,,50717,680,,600,51997,3736,,240,24120,28096,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Customer Service Rep II,False,False,,48867,61084,,47460,,,600,48060,3497,,263,10244,14004,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Meter Reader/Cst,False,False,,47002,58753,,47182,,,600,47782,3475,,,24120,27595,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Engineering,Assistant Engineer,False,False,,80541,100676,,44827,649,646,300,46422,3156,,241,5327,8724,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Engineering,Inspector,False,False,,66918,83648,,39600,2498,,250,42348,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Finance,Customer Service Rep I,False,False,,44425,55531,,32258,,,450,32708,2419,,247,7370,10036,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Engineering,Gis/Cad Technician,False,False,,58241,72801,,16032,,1337,150,17519,1120,,,5757,6877,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,Board Member,True,False,,,14376,,11141,,,,11141,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Operations,Administrative Assistant II,False,False,,50463,66307,,8428,37,991,100,9556,589,,42,4040,4671,2%@62,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,Board Member,True,False,,,14376,,8386,,,,8386,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,Board Member,True,False,,,14376,,6709,,,,6709,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority
2020,Special District,Amador Water Agency,Executive,Board Member,True,False,,,14376,,5511,,,,5511,,,,,0,,www.amadorwater.org,,08/31/2021,Amador,Water Enterprise,False,Water Agency or Authority

