﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Chief Plant Operator,,,,45888,71029,73872,,,,,73872,,0,12928,12284,25212,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Administration,Office Manager / Secretary / Bookkeeper,,,,44636,65596,65941,,,,,65941,,0,11540,12284,23824,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,40326,62850,63991,,,,,63991,,0,11199,12284,23483,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,40326,59261,60181,,,,,60181,,0,10532,12284,22816,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Administration,Assistant Office Manager / Account Clerk,,,,34530,43239,42251,,,,,42251,,0,7394,15688,23082,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,3300,3300,,,,,3300,,0,0,1260,1260,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,2700,2700,,,,,2700,,0,0,1260,1260,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,2700,2700,,,,,2700,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,2600,2600,,,,,2600,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,,2000,2000,,,,,2000,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Administration,Account Clerk,,,,27940,34987,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Administration,Secretary,,,,41716,52239,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade I,,,,37545,47015,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator In Training,,,,34764,43533,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Eastern Sierra Community Services District,Treatment Plant,Utility Person,,,,33108,41460,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Solid Waste Enterprise|Community Services,,Community Services

