﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Executive Director,False,False,,84000,84000,,84000,,,,84000,,,4200,5600,9800,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Lender,False,False,,60000,60000,,65036,,,,65036,,,2972,,2972,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Accountant,False,False,,45000,45000,,49273,,,,49273,,,,2489,2489,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Redwood Region Economic Development Commission,Office Manager,False,False,,40000,40000,,46097,,,,46097,,,2305,5600,7905,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Redwood Region Economic Development Commission,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,01/06/2023,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

