﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Helendale Community Services District,Administration,General Manager,False,False,,150675,164000,,162298,,,,162298,18776,4057,,,22833,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Wastewater Treatment,Wastewater Operations Manager,False,False,,69056,103085,,90603,4902,,5170,100675,10482,2265,,18569,31316,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Water Operations,Water Operations Manager,False,False,,69056,103085,,76410,5700,,4840,86950,8840,1910,,8943,19693,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Operator II,False,False,,44720,61714,,58872,2926,,4830,66628,6811,1472,,12600,20883,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,44720,61714,,52503,3068,,5010,60581,6074,1313,,12600,19987,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,44720,61714,,49811,2545,,5090,57446,5763,1245,,12600,19608,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Water Operations,Water System Operator II,False,False,,44720,61714,,47718,3482,,5600,56800,3265,,,8299,11564,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Program Coordinator,False,False,,41600,59134,,55187,,,,55187,6385,1380,,8048,15813,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Wastewater Treatment,Treatment Plant Operator II,False,False,,44720,61714,,49709,1207,,3900,54816,3401,,,7152,10553,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Customer Service Supervisor,False,False,,41600,59134,,46320,,,,46320,5359,1158,,12600,19117,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Sr. Account Technician,False,False,,40893,55370,,45669,,,,45669,5283,1142,,7787,14212,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Maintenance Aide,False,False,,22880,35942,,33224,215,,,33439,2273,,,8306,10579,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Customer Service Rep II,False,False,,30514,41309,,32989,,,,32989,3816,825,,12208,16849,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Customer Service Rep II,False,False,,30514,41309,,32585,,,,32585,2229,,,,2229,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,32053,40914,,31183,,,,31183,2134,,,4851,6985,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Solid Waste,Maintenance Aide,False,False,,22880,35942,,24989,56,,,25045,1710,,,12600,14310,2.0% at 62,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Water Operations,Mechanic (P/T),False,False,,57866,95222,,24271,,,,24271,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Maintenance Worker III,False,False,,35339,50232,,20700,,,,20700,2395,518,,2732,5645,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Administration,Office Assistant (P/T),False,False,,22880,35942,,12808,,,,12808,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,12006,,,,12006,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,11008,,,,11008,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,10975,,,,10975,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,10572,,,,10572,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Lead Worker (P/T),False,False,,22880,35942,,10488,,,,10488,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,7999,,,,7999,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,6359,,,,6359,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,6338,,,,6338,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Solid Waste,Recycling Coordinator,False,False,,32053,40914,,6013,,,,6013,696,150,,750,1596,2.7% at 55,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,5325,,,,5325,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,5263,,,,5263,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,4703,,,,4703,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,4435,,,,4435,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,3962,,,,3962,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,3421,,,,3421,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,3377,,,,3377,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,2123,,,,2123,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Recreation Leader (P/T),False,False,,30514,41309,,2099,,,,2099,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,1878,,,,1878,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,710,,,,710,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,644,,,,644,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,563,,,,563,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,315,,,,315,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,275,,,,275,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Parks,Thrift Store Worker (P/T),False,False,,22880,34237,,16,,,,16,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Board Of Directors,Director,False,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Board Of Directors,Director,False,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Board Of Directors,President,False,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Board Of Directors,Sctry,False,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Helendale Community Services District,Board Of Directors,Vice President,False,False,,,9000,,,,,,0,,,,,0,,Helendalecsd.org,,08/27/2019,San Bernardino,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

