﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Brawley,City Manager,City Manager,False,False,,166442,166442,,153866,,3077,3600,160543,17598,,,20643,38241,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Captain,False,False,,,,,85362,60593,1863,950,148768,21776,,,18090,39866,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Finance Director,False,False,,142100,142100,,139698,,,3000,142698,15339,,,9064,24403,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Engineering,Public Works Director/City Engineer,False,False,,127890,127890,,126336,,,3900,130236,13805,,,8102,21907,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Sergeant,False,False,,71971,91855,,78904,49493,,1400,129797,19280,,,6975,26255,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Chief,False,False,,135333,135333,,124083,,,2300,126383,31796,,,18090,49886,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Sergeant,False,False,,71971,91855,,84179,29681,2370,1400,117630,21085,,,12824,33909,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Captain,False,False,,61196,74384,,85591,28526,1863,950,116930,21554,,,13754,35308,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Captain,False,False,,61196,74384,,81839,29357,,950,112146,20644,,,3368,24012,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,69388,33964,1955,1400,106707,17236,,,16671,33907,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Chief,False,False,,107590,107590,,101781,,2038,1900,105719,25580,,,13754,39334,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,69687,31831,,1400,102918,18129,,,16671,34800,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Information Technology,Information Technologies Director,False,False,,105000,105000,,93511,4988,,2310,100809,7107,,,7940,15047,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Sergeant,False,False,,71971,91855,,74695,23474,939,1400,100508,10336,,,16671,27007,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Commander,False,False,,84556,100811,,98059,,,1400,99459,23009,,,,23009,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,52377,42507,854,1400,97138,6803,,,,6803,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,75678,16471,1038,1400,94587,17924,,,,17924,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,71355,18827,,1400,91582,16760,,,,16760,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,69609,18471,,1400,89480,8578,,,,8578,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Sergeant,False,False,,71971,91855,,74873,13200,,1400,89473,19143,,,16671,35814,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Commander,False,False,,84556,100811,,88062,,,1400,89462,23009,,,16671,39680,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,69520,18400,,1400,89320,9125,,,15830,24955,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,63052,23025,,3104,89181,7792,,,,7792,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,49211,36212,,2729,88152,6917,,,13950,20867,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,56187,28286,,2955,87428,7430,,,6412,13842,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Building Inspections,Interim Building Official,False,False,,75987,90628,,81708,,,3720,85428,9501,,,16671,26172,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,WTP Operator III,False,False,,50190,61027,,66659,17072,,0,83731,6945,,,,6945,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Distribution,Streets & Utilities Maintenance Supervisor,False,False,,79433,94688,,81241,,1619,720,83580,9410,,,16671,26081,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Captain,False,False,,61196,74384,,62445,16901,,3226,82572,16896,,,18090,34986,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Disposal,Chief WWTP Operator,False,False,,79433,94688,,81597,,,720,82317,9286,,,12824,22110,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Dispatcher,False,False,,38407,49018,,54619,24402,1460,1400,81881,6190,,,6975,13165,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,67136,12286,,1400,80822,16615,,,6354,22969,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,Chief WTP Operator,False,False,,79433,94688,,78471,,1483,720,80674,5894,,,6412,12306,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,62785,16463,,1400,80648,7596,,,6412,14008,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,72446,6978,,950,80374,18092,,,6975,25067,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Finance Manager,False,False,,82976,98927,,79636,,,600,80236,5971,,,6412,12383,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,55390,23844,,950,80184,6737,,,,6737,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,59572,19363,,950,79885,14333,,,6412,20745,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Engineering,Associate Civil Engineer,False,False,,82976,98927,,78866,,,720,79586,6156,,,16204,22360,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Engineering,Assistant Civil Engineer,False,False,,75987,90628,,78635,,,720,79355,5894,,,5290,11184,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Dispatcher,False,False,,38407,49018,,47863,26300,1441,3357,78961,6144,,,16671,22815,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,52392,22821,,3446,78659,7598,,,18090,25688,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,48096,58461,,62437,12473,1092,1940,77942,6714,,,,6714,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,60997,15218,,1400,77615,7214,,,6412,13626,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,57587,17937,,1400,76924,7231,,,6975,14206,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,56294,17049,,2948,76291,7701,,,10580,18281,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,61552,12612,,1400,75564,7400,,,,7400,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Dispatcher,False,False,,38407,49018,,49005,21472,1395,3267,75139,6040,,,12824,18864,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Utility Worker II,False,False,,47798,58115,,44723,27619,938,720,74000,5304,,,16671,21975,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,60817,9305,,3380,73502,8193,,,6412,14605,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer II,False,False,,48823,56519,,56284,15689,,1400,73373,7156,,,6975,14131,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,52202,19802,,950,72954,6703,,,6412,13115,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,64719,6171,,950,71840,7822,,,,7822,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Distribution,Utility Worker I,False,False,,39333,47798,,58347,12030,,720,71097,4807,,,,4807,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Collection,Environmental Compliance Officer,False,False,,69581,82976,,70326,,,720,71046,5366,,,8102,13468,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Captain,False,False,,61196,74384,,63117,3430,,3305,69852,17458,,,18090,35548,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Recreation & Lions Center,Parks & Recreation Manager,False,False,,69581,82976,,68308,,,720,69028,5360,,,15879,21239,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,63129,2759,,3070,68958,8651,,,13950,22601,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Firefighter,False,False,,,,,60863,5464,1283,950,68560,8496,,,16671,25167,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Dispatcher,False,False,,38407,49018,,47741,17960,1186,1400,68287,3430,,,,3430,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Utility Leadsman,False,False,,47798,58115,,47608,18695,,720,67023,5677,,,10580,16257,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,48096,58461,,62129,2048,1433,1400,67010,6730,,,,6730,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,47798,58115,,59836,5679,1085,0,66600,6227,,,,6227,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,WTP Operator III,False,False,,50190,61027,,54927,10609,,0,65536,4012,,,6412,10424,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,Assistant Chief Water Treatment Plant,False,False,,63724,75987,,63482,,1190,720,65392,4728,,,5290,10018,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,57303,8063,,0,65366,0,,,6412,6412,N/A,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Engineering,Engineering Tech II,False,False,,44812,53419,,58853,3824,1085,720,64482,6225,,,,6225,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Agent,False,False,,59345,65426,,45652,15066,,3356,64074,7384,,,17046,24430,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Distribution,Assistant Streets/Utility Maintenance Supervisor,False,False,,63724,75987,,60495,2123,1190,0,63808,6745,,,12824,19569,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,Assistant Chief Wastewater Plant,False,False,,63724,75987,,63078,,,720,63798,18129,,,14219,32348,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Sergeant,False,False,,71971,91855,,47185,13555,,2800,63540,12051,,,,12051,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Personnel,Human Resources Clerk Extra Help,False,False,,,,,62836,,,450,63286,5225,,,,5225,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Building Inspections,Building Inspector,False,False,,60974,72719,,61826,256,,660,62742,6986,,,13754,20740,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Senior Management Analyst,False,False,,69581,82976,,62426,256,,0,62682,7177,,,16671,23848,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Disposal,Laboratory Analyst,False,False,,50190,61027,,61763,41,,720,62524,4461,,,,4461,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Utility Worker II,False,False,,47798,58115,,45938,16161,,420,62519,3158,,,,3158,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,WTP Operator III,False,False,,50190,61027,,51339,9324,,0,60663,6036,,,20643,26679,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Disposal,WTP Operator III,False,False,,50190,61027,,52243,7149,,0,59392,3832,,,7278,11110,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,39333,47798,,41400,15777,,720,57897,4798,,,12824,17622,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Dispatcher,False,False,,38407,49018,,44851,11045,,1400,57296,3336,,,6975,10311,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Engineering,Labor Compliance & Contracts Officer,False,False,,55829,66604,,51142,4371,1042,0,56555,5983,,,12824,18807,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Collection,Environmental Compliance Operator II,False,False,,47798,58115,,50916,4074,,720,55710,3724,,,6412,10136,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Planning,Assistant Planner,False,False,,69581,82976,,54920,,,420,55340,4211,,,12824,17035,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,47798,58115,,49542,4149,,720,54411,5377,,,5290,10667,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Parks Department,Maintenance Leadsman,False,False,,41309,50190,,50070,2536,954,720,54280,3735,,,5290,9025,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Animal Control,Animal Control Officer,False,False,,35693,43368,,40871,11339,810,720,53740,4577,,,6412,10989,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Library,Library Manager,False,False,,69581,82976,,53227,309,,0,53536,4147,,,12824,16971,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,37461,45531,,45244,5033,,720,50997,3218,,,,3218,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,47778,2648,,0,50426,0,,,,0,N/A,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Fire Department,Fire Marshal,False,False,,,,,47461,,,2000,49461,12189,,,4069,16258,3% @ 50,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,WTP Operator III,False,False,,50190,61027,,46305,2936,,0,49241,3328,,,,3328,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,37461,45531,,40403,7391,,720,48514,3065,,,6412,9477,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Chief's Secretary,False,False,,48937,58337,,46196,722,,1400,48318,4955,,,,4955,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,City Clerk,City Clerk,True,False,Records Administrator,,,,45674,0,0,1300,46974,2697,0,0,9084,11781,N/A,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Library,Circulation Supervisor,False,False,,44812,53419,,46457,,,0,46457,3314,,,,3314,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Water Treatment,WTP Maintenance Worker,False,False,,37461,45531,,42534,3502,,0,46036,3019,,,,3019,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Police Officer I,False,False,,48823,56519,,39822,4431,,1400,45653,5176,,,5074,10250,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Sr. Accounting Assistant,False,False,,44812,53419,,42372,2540,,0,44912,3098,,,,3098,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Community Services Officer,False,False,,33293,40467,,41715,1394,,1400,44509,4705,,,,4705,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Personnel,HR Clerk,False,False,,,,,43846,,,360,44206,3087,,,,3087,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Community Services Officer,False,False,,33293,40467,,42838,545,,700,44083,4516,,,5290,9806,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Accountant/ Utility Billing,False,False,,58337,69581,,42990,21,654,0,43665,3731,,,,3731,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,39333,47798,,33341,9335,,660,43336,2470,,,,2470,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Records Administration,Assistant to the City Manager,False,False,,85500,85500,,41106,,,1950,43056,3071,,,,3071,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Parks Department,Maintenance Leadsman,False,False,,41309,43368,,38339,3042,,720,42101,2665,,,,2665,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Community Services Officer,False,False,,33293,40467,,36595,2291,,1400,40286,2712,,,5290,8002,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Finance,Sr. Accounting Assistant,False,False,,44812,53419,,36865,2936,418,0,40219,3161,,,16671,19832,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Recreation & Lions Center,Maintenance Leadsman,False,False,,41309,50190,,38337,18,938,480,39773,3489,,,3527,7016,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Graffiti Abatement,Maintenance Worker-Graffiti Abatement,False,False,,37461,45531,,39012,,,0,39012,2748,,,,2748,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Economic Development,Secretary/Bookkeeper/Loan Processor,False,False,,32938,39263,,38109,66,733,0,38908,4208,,,6412,10620,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Building Inspections,Administrative Secretary,False,False,,32938,39263,,35339,932,733,0,37004,4205,,,12824,17029,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Street Maint. & Improve.,Parks Maintenance Worker,False,False,,37461,45531,,34293,2507,,0,36800,1490,,,2645,4135,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Police Protection,Chief's Secretary,False,False,,48937,58337,,36311,84,,233,36628,3956,,,4542,8498,2% @ 55,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,
2022,City,Brawley,Wastewater Collection,Utility Worker I,False,False,,39333,47798,,34190,1794,,420,36404,1804,,,6412,8216,2% @ 62,https://www.brawley-ca.gov/about/employment,27539,07/26/2023,Imperial,,False,