﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Lake Tahoe Community College District,Instruction,V.P. Academic Affairs & Student Services,,,,125974,125974,,123275,0,0,5280,128555,10606,0,2700,12978,26284,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Interim Dean of Instruction,,,,110254,110254,,110127,0,0,9000,119127,9828,0,0,15678,25506,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Dean of Instruction,,,,110254,110254,,110254,0,0,4800,115054,9492,0,0,15678,25170,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, History & Political Science",,,,46935,90680,,90681,14730,0,0,105411,8696,0,0,15678,24374,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Director, Career Technical Education",,,,90960,90960,,90960,0,0,4400,95360,7867,0,0,15678,23545,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Computer Services,Director of Computer Services,,,,72540,97231,,95021,0,0,25,95046,10277,0,0,15678,25955,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Director of Business Services,,,,72540,97231,,94524,0,0,0,94524,10228,0,1080,14598,25906,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Accounting & Business",,,,46935,90680,,73880,14927,0,0,88807,7327,0,0,15678,23005,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Culinary Arts",,,,46935,90680,,80337,7860,0,0,88197,7233,0,0,15678,22911,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Spanish",,,,46935,90680,,77570,9747,0,0,87317,7204,0,0,15678,22882,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,President's Office,Superintendent/President,,,,165000,165000,,82500,0,0,3750,86250,7116,0,0,6940,14056,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Physical Education & Health",,,,46935,90680,,75725,10522,0,0,86247,7115,0,0,15678,22793,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,Counselor,,,,46936,90681,,81645,4487,0,0,86132,7106,0,2475,13203,22784,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,Counselor & Director of Student Services,,,,58937,102681,,79902,5524,0,0,85426,7048,0,0,15678,22726,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Art",,,,46935,90680,,79125,4607,0,0,83732,6908,0,0,15678,22586,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Math",,,,46935,90680,,76647,6695,0,0,83342,6876,0,0,15678,22554,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Business",,,,46935,90680,,78492,4376,0,0,82868,6837,0,0,15678,22515,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Computer Studies",,,,46935,90680,,71554,10754,0,0,82308,7823,0,0,15678,23501,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Physical Education, Dance & Health",,,,46935,90680,,79413,2096,0,0,81509,7682,0,0,15678,23360,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Director of Institutional Research & Planning,,,,72540,97231,,80814,0,0,0,80814,6667,0,2700,12978,22345,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Admissions & Records,Admission & Records Director & ERP Project Lead,,,,68328,91582,,80630,0,0,25,80655,8721,0,0,15678,24399,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,"Vice President, Business Services",,,,125974,125974,,62987,0,14042,2640,79669,5414,0,0,15678,21092,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Biology",,,,46935,90680,,76647,2809,0,0,79456,6555,0,0,15678,22233,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Human Resources,Director of Human Resources,,,,64116,85932,,78120,0,0,952,79072,8449,0,0,15678,24127,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Foundation,Director of LTCC Foundation,,,,64116,85932,,78771,0,0,0,78771,8520,0,0,15678,24198,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Computer Studies",,,,46935,90680,,72667,6094,0,0,78761,6498,0,0,15678,22176,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Director, Library & Media Services",,,,56427,109021,,78490,0,0,0,78490,8483,0,0,15678,24161,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Physical Education & Health",,,,46935,90680,,75725,2437,0,0,78162,6448,0,0,15678,22126,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,President's Office,Interim Superintendent/President,,,,165000,165000,,78142,0,0,0,78142,6447,0,0,15678,22125,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Music",,,,46935,90680,,72667,4496,0,0,77163,6366,0,0,15678,22044,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Biology",,,,46935,90680,,74802,2096,0,0,76898,6344,0,360,15681,22385,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Anthropology & Sociology",,,,46935,90680,,76647,173,0,0,76820,6338,0,0,15678,22016,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Director, Disability Resource Center",,,,46936,90681,,74802,1043,0,0,75845,6257,0,0,15678,21935,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, English",,,,46936,90681,,74802,858,0,0,75660,6242,0,0,15678,21920,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,DRC Learning Disability Specialist,,,,46936,90681,,74802,697,0,0,75499,6229,0,0,15678,21907,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, English",,,,46935,90680,,74249,1048,0,0,75297,6212,0,0,15678,21890,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,Counselor,,,,46935,90681,,74802,0,0,200,75002,6188,0,0,15678,21866,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Child Development Center,"CDC Director, Instructor",,,,50100,67135,,70827,3668,0,0,74495,7652,0,0,15678,23330,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,Director of Financial Aid,,,,56676,75953,,74227,0,0,25,74252,8028,0,2700,12978,23706,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,TRiO Grant Project Coordinator & Counselor,,,,46935,90680,,68708,4340,0,0,73048,6026,0,0,15678,21704,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Business",,,,46935,90680,,71828,1048,0,0,72876,6012,0,0,15678,21690,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Mathematics",,,,46935,90680,,66645,5514,0,0,72159,5953,0,0,15678,21631,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Physics & Math",,,,46935,90680,,68708,2380,0,0,71088,5865,0,0,15678,21543,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, English",,,,46935,90680,,69951,0,0,0,69951,5771,0,0,15678,21449,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Interim Business Services Project Manager,,,,58092,70776,,69712,0,0,0,69712,7548,0,0,15678,23226,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Theatre Arts",,,,46935,90680,,58348,10952,0,0,69300,5707,0,0,15678,21385,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Graphic Arts Specialist,,,Adjunct Instructor,38160,51176,,69212,0,0,0,69212,5157,0,0,15678,20835,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, English",,,,46935,90680,,65609,2883,0,0,68492,5651,0,0,15678,21329,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Computer Services,Programmer II,,,,52632,70528,,65682,0,0,25,65707,7025,0,0,15678,22703,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Chemistry",,,,46935,90680,,63967,786,0,0,64753,6905,0,0,15678,22583,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Psychology",,,,46935,90680,,55398,8955,0,0,64353,5309,0,990,14688,20987,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Computer Services,Programmer II,,,,52632,70528,,64036,0,0,25,64061,6925,0,0,15678,22603,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Spanish",,,,46935,90680,,56826,4943,0,0,61769,5096,0,0,15678,20774,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Library,Media Specialist,,,Adjunct Instructor,34560,46358,,51116,10261,0,0,61377,5064,0,0,15678,20742,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Earth Science",,,,46935,90680,,56826,4192,0,0,61018,5034,0,990,14688,20712,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Math",,,,46935,90680,,60037,777,0,0,60814,5017,0,0,15678,20695,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Art",,,,46936,90681,,51470,8314,0,0,59784,4932,0,0,15678,20610,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Interim M&O Director,,,Facilities & Maintenance Technician,64116,85932,,53164,6398,0,0,59562,5896,0,0,15678,21574,,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Admissions & Records,Interim Admission & Records Supervisor & ERP Project Implementation Team,,,,50100,61032,,51979,6607,0,25,58611,5622,0,0,15678,21300,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Computer Services,Programmer I,,,,47688,63901,,58110,0,0,25,58135,6286,0,0,15678,21964,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Maintenance & Operations,Facilities & Maintenance Technician,,,,39120,52457,,48880,7544,0,0,56424,5286,0,0,15678,20964,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,President's Office,Administrative Assistant to S/P,,,Adjunct Instructor/Club Advisor,46524,62344,,49536,6295,0,0,55831,5227,0,0,15678,20905,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Administrative Assistant to V.P.,,,,42144,56483,,53915,389,0,0,54304,5831,0,0,15678,21509,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,ESL  Coordinator,,,ISSI Co-Director|Adjunct Instructor,54995,54995,,53850,0,0,0,53850,4444,0,0,0,4444,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Laboratory Specialist,,,Safety Officer|Adjunct Instructor,33720,45223,,52570,210,0,0,52780,4784,0,0,15678,20462,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,"Counselor, DRC",,,,46938,90681,,52529,0,0,0,52529,4334,0,0,15678,20012,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Library,Library Technician I,,,Adjunct Instructor,32892,44114,,52025,0,0,0,52025,4209,0,0,15678,19887,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Theatre Production Technician,,,Adjunct Instructor,36312,48708,,48900,1800,0,0,50700,4949,0,0,15678,20627,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Administrative Assistant to Dean,,,,38160,51176,,50013,309,0,0,50322,5409,0,0,15678,21087,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Human Resources,Human Resources Technician,,,,28350,38016,,50013,126,0,25,50164,5409,0,0,15678,21087,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,ESL/Cal WORKS Program Technician,,,Adjunct Instructor,32088,47520,,49296,58,0,0,49354,4168,0,0,15678,19846,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Payroll Specialist,,,,38160,51176,,47687,275,0,0,47962,5157,0,0,15678,20835,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Accountant,,,,39120,52457,,47688,0,0,0,47688,5158,0,2700,12978,20836,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Instructor, Computer Studies & Math",,,,46935,90680,,47428,0,0,0,47428,3913,0,0,15678,19591,Too Many Formulas to List,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Reprographics Technician/Switchboard,,,Adjunct Counselor,33720,45223,,45847,996,0,0,46843,4902,0,0,15678,20580,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Student Services,Financial Aid Technician,,,,37224,49922,,45035,851,0,0,45886,4870,0,0,15678,20548,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,President's Office,Public Information Officer,,,,50100,67135,,42989,0,0,2500,45489,4650,0,0,0,4650,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Computer Services,Computer Technician,,,,38160,51176,,45434,0,0,0,45434,4913,0,0,15678,20591,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Administrative Assistant to Student Services,,,,38160,51176,,45196,0,0,0,45196,4721,0,0,0,4721,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Accounting Assistant,,,,32892,44114,,42329,1321,0,0,43650,4509,0,1080,14598,20187,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Library,Library Technician II,,,,34560,46358,,43107,0,0,0,43107,4660,0,0,15678,20338,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Accounting Assistant,,,,32892,44114,,42842,0,0,0,42842,4634,0,2700,12978,20312,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Schedule Production Specialist,,,,40104,53764,,41294,0,0,0,41294,4467,0,0,15678,20145,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Admissions & Records,Admission & Records Technician II,,,,32892,44114,,40104,918,0,0,41022,4337,0,0,15678,20015,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Admissions & Records,Admission & Records Technician II,,,,32892,44114,,40104,152,0,0,40256,4337,0,0,15678,20015,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Business Services,Accounting Assistant,,,,32892,44114,,39294,0,0,0,39294,4251,0,0,15678,19929,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Library,Library Technician II,,,,34560,46358,,37428,0,0,1250,38678,4049,0,0,15678,19727,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,Reprographics Technician/Switchboard,,,,31308,38160,,38399,0,0,0,38399,4153,0,0,15678,19831,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Program Technician, P.E.",,,,32088,41976,,38240,0,0,0,38240,4136,0,0,15678,19814,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,
2011,Community College District,Lake Tahoe Community College District,Instruction,"Program Technician, Vocational Programs",,,,31308,41976,,38160,0,0,0,38160,4127,0,0,15678,19805,2% @ 55,http://www.ltcc.edu/about/human-resources/,,10/28/2015,El Dorado,,,