﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Sutter Water District,Office,General Manager,False,False,,96308,155323,,124675,,,,124675,12648,,3740,31371,47759,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Dam Tender,Dam Tender,False,False,,62594,89360,,73542,,,,73542,7354,,2100,23536,32990,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Office,Office Manager,False,False,,48592,98868,,71614,,,,71614,7162,,2100,23536,32798,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Office,Assistant General Manager,False,False,,59521,108753,,68289,,,,68289,6829,,2049,11744,20622,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,59847,,,,59847,5985,,1200,23599,30784,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,57187,,,,57187,5719,,,11819,17538,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,50414,,,,50414,5041,,1512,31302,37855,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,45084,,,,45084,4008,,,23426,27434,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,39923,,,,39923,3992,,1198,11744,16934,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,33203,,,,33203,3320,,,23467,26787,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,28535,,,,28535,2854,,,18253,21107,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,1600,,,,1600,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,President,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Vice President,True,False,,100,2000,,1500,,,,1500,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,1400,,,,1400,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,1400,,,,1400,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,1110,,,,1110,111,,,,111,2.33% @ 65,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,800,,,,800,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2021,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2000,,500,,,,500,,,,,0,,,,08/30/2022,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water

