﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Palm Drive Health Care District,Accounting,Accounting,False,False,,,,,76360,67,,,76427,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Plant Maintenance,Plant Maintenance,False,False,,,,,46859,7514,,,54373,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Administrative Assist,Administrative Assist,False,False,,,,,53025,1126,,,54151,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Executive Director,Executive Director,False,False,,,,,42200,675,,,42875,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Housekeeping,Housekeeping,False,False,,,,,21763,,,,21763,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Medical Records,Medical Records,False,False,,,,,12701,,,,12701,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,07/08/2016,Sonoma,Hospital Enterprise,,Hospital and Healthcare

