﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Rio Vista,Administration,City Manager,,,,130000,130000,121011,,,,,121011,,,,18597,18597,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Chief,,,,92712,112692,105150,,,,,105150,,6267,,21086,27353,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,99706,,,,,99706,,,,18304,18304,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,95020,,,,,95020,,,,2386,2386,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Sergeant,,,,53352,64836,92840,,,,,92840,,7209,,18066,25275,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Clerk,City Clerk,,,,61092,74268,88002,,,,,88002,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,87939,,,,,87939,,5227,,13983,19210,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,81883,,,,,81883,,5091,,10220,15311,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Community Development,Planning Manager,,,,68232,82932,79756,,,,,79756,,4840,,17350,22190,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Sergeant,,,,53352,64836,78808,,,,,78808,,6157,,20399,26556,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,77984,,,,,77984,,5091,,18597,23688,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,76787,,,,,76787,,5059,,19002,24061,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Finance,Finance Manager,,,,65544,79668,69494,,,,,69494,,3226,,11804,15030,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,66946,,,,,66946,,4978,,7225,12203,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,65898,,,,,65898,,4879,,19002,23881,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,65645,,,,,65645,,4848,,16242,21090,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Senior Maintenance Worker,,,,39672,48216,61430,,,,,61430,,3046,,18066,21112,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Finance,Accountant I,,,,42132,51216,57129,,,,,57129,,3257,,14448,17705,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Maintenance Worker II,,,,34116,41472,54977,,,,,54977,,2745,,7069,9814,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Maintenance Worker II,,,,34116,41472,51841,,,,,51841,,2634,,14448,17082,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Paramedic/Firefighter,,,,37728,45852,51683,,,,,51683,,,,13763,13763,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Paramedic/Firefighter,,,,37728,45852,50649,,,,,50649,,,,7210,7210,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Officer,,,,44088,53604,49633,,,,,49633,,3579,,,3579,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Senior  Maintenance Worker,,,,39672,48216,48773,,,,,48773,,2441,,18597,21038,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Administration,Confidential Administrative Assistant,,,,34464,41892,48285,,,,,48285,,2514,,17754,20268,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Finance,Senior Account Clerk,,,,37356,45408,47574,,,,,47574,,2864,,16687,19551,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Paramedic/Firefighter,,,,37728,45852,45415,,,,,45415,,,,7642,7642,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Finance,Account Clerk II,,,,32772,39840,43494,,,,,43494,,2559,,13387,15946,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Maintenance Worker I,,,,30252,36769,41706,,,,,41706,,2249,,18066,20315,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Fire Marshal,,,,,40672,40672,,,,,40672,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Maintenance Worker I,,,,30252,36768,40533,,,,,40533,,1523,,12561,14084,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Mechanic/Maintenance Worker,,,,41712,50712,38603,,,,,38603,,2438,,18066,20504,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Community Development,Administrative Assistant,,,,32772,39840,38439,,,,,38439,,2399,,14448,16847,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Police Records Techician,,,,33444,40644,35450,,,,,35450,,2164,,7069,9233,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Community Development,Building Inspector,,,,47532,57768,27323,,,,,27323,,1794,,,1794,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,25465,,,,,25465,,,,2466,2466,2%@50,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Fire,Interim Fire Chief,,,,88584,107676,23818,,,,,23818,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Administrative Assistant,,,,32772,39840,21781,,,,,21781,,1496,,,1496,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Police,Community Service Officer,,,,28920,35172,12870,,,,,12870,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Tranist,Transit/Airport Coordinator,,,,,12019,12019,,,,,12019,,,,,0,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Recreation,Recreation Coordinator,,,,,6446,6446,,,,,6446,,400,,,400,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Council,Councilmember,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Council,Councilmember,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Council,Mayor,,,,3600,3600,2880,,,,,2880,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Council,Councilmember,,,,3600,3600,276,,,,,276,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Treasurer,Treasurer,,,,,6,6,,,,,6,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,City Council,Vice Mayor,,,,3600,3600,,,,,,0,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Finance,Finance Manager,,,,,,,,,,,0,,,,,0,,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,
2010,City,Rio Vista,Public Work,Public Works Director,,,,80124,97404,,,,,,0,,,,,0,2%@55,https://www.riovistacity.com/hr,7373,05/10/2016,Solano,,,

