﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Twin Rivers Charter,Superintendent,Superintendent/Principal,False,False,,,,,152425,,,15580,168005,26257,,,34629,60886,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Vice Principal,Vice Principal,False,False,,,,,105370,,,18803,124173,18801,,,210,19011,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Coordinators,Data Choir - Obie,False,False,,90567,108141,,98056,,,9387,107443,18593,,,24392,42985,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Office/Classified,Tech Director,False,False,,,,,92150,,,11232,103382,20198,,,,20198,2% @ 55,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Psychologist/Counselor,Psychologist/Counselor,False,False,,,,,94848,,,6515,101363,16635,,,8416,25051,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Cred Support,Speech,False,False,,,,,83475,,,13049,96524,17487,,,10273,27760,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Coordinators,Special Ed Coordinator,False,False,Special Ed Teacher|Special Ed Teacher,90567,108141,,88843,0,0,7136,95979,15748,0,0,11066,26814,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Office/Classified,CBO,False,False,,,,,76418,,,10800,87218,16688,,,,16688,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,2nd Teacher,False,False,,51365,86501,,68524,,,11924,80448,11979,,,1751,13730,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,TK Teacher,False,False,PE Teacher,,,,66528,0,0,10081,76609,11083,0,0,363,11446,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,6th Science / Math Teacher,False,False,,51365,91879,,69852,,,5148,75000,13124,,,11582,24706,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,4th Teacher,False,False,,51365,86501,,59109,,,15326,74435,10683,,,,10683,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,K Teacher,False,False,,51365,86501,,63012,,,11146,74158,10609,,,,10609,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,ELD/Spanish Specialist,False,False,,,,,67477,,,4358,71835,13560,,,11582,25142,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,6th Science / Math Teacher,False,False,,51365,91879,,63200,,,7793,70993,12504,,,11582,24086,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,,51365,86501,,66214,,,4666,70880,11975,,,11582,23557,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,2nd Teacher,False,False,,51365,86501,,61746,,,8921,70667,12175,,,11582,23757,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,Reading Recovery,51365,86501,,68130,0,0,2420,70550,12282,0,0,11582,23864,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,7th Teacher,False,False,,,,,66528,,,3456,69984,11453,,,10857,22310,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,PE Teacher,False,False,,,,,66167,,,2329,68496,11947,,,11582,23529,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,3rd Teacher,False,False,,51365,86501,,59435,,,8685,68120,12967,,,11582,24549,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,4th Teacher,False,False,,51365,86501,,62709,,,4403,67112,10844,,,8373,19217,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,Special Ed Teacher,False,False,,,,,56504,,,9864,66368,10581,,,7289,17870,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,8th Teacher,False,False,,,,,59384,,,3678,63062,11001,,,11582,22583,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Lead Maintenance,False,False,,34574,42927,,48419,,,12219,60638,10847,,,304,11151,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Office/Classified,HR Clerk,False,False,,,,,59339,,,600,59939,14586,,,11600,26186,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,7th Teacher,False,False,,,,,53428,,,5071,58499,10985,,,11582,22567,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,3rd Teacher,False,False,,51365,86501,,50988,,,3650,54638,8904,,,7289,16193,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Office/Classified,Office Hourly,False,False,,25200,40068,,28697,,,13878,42575,8384,,,11588,19972,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,5th Teacher,False,False,,51365,86501,,40941,,,1135,42076,7119,,,,7119,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Tiger Care,False,False,Instructional Aide|Campus Supervisor,24434,30331,,25252,0,0,12844,38096,6301,0,0,0,6301,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Tiger Care,False,False,Instructional Aide|Instructional Aide|Campus Supervisor,24434,30331,,23411,0,0,14564,37975,6136,0,0,0,6136,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Specialized Instruction - Non-Cred,ELD/Spanish Specialist,False,False,,,,,17914,,,19389,37303,5942,,,,5942,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Tiger Care,False,False,Food Services|Food Services|Instructional Aide|Campus Supervisor,24434,30331,,25315,0,0,10937,36252,5853,0,0,0,5853,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,5th Teacher,False,False,,51365,86501,,32319,,,3855,36174,6056,,,,6056,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Custodian,False,False,,28281,43884,,35395,,,614,36009,8013,,,11600,19613,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Office/Classified,Office Hourly,False,False,,25200,40068,,13044,,,22248,35292,7135,,,7996,15131,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,K Teacher,False,False,,51365,86501,,28715,,,6108,34823,5478,,,,5478,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Specialized Instruction - Non-Cred,PE Specialist,False,False,,,,,6327,,,28394,34721,5300,,,8263,13563,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,7th Teacher,False,False,,,,,33345,,,600,33945,6778,,,6218,12996,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Special Education Aide,False,False,,24434,30331,,27945,,,3416,31361,6609,,,8890,15499,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,Teacher Salaries Substitute|Sub Teacher|Instructional Aide,,,,0,0,0,29903,29903,0,0,0,0,0,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Tiger Care,False,False,Campus Supervisor|Campus Supervisor|Instructional Aide,24434,30331,,23155,0,0,5950,29105,6925,0,0,11582,18507,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Campus Supervisor,False,False,Instructional Aide,,,,16334,0,0,12343,28677,4991,0,0,0,4991,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Clerical & Office Clerk,False,False,Sub Teacher|Instructional Aide|Instructional Aide Salaries|Instructional Aide Salaries|Other Classified Salaries|Other Classified Salaries,,,,0,0,0,27272,27272,2688,0,0,0,2688,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,Classified Support Salaries|Sub Teacher|Certificated Teachers Salaries|Other Classified Salaries|Clerical & Office Clerk|Custodian,,,,0,0,0,27042,27042,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,8th Teacher,False,False,,,,,24573,,,813,25386,5385,,,7379,12764,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Cred Support,Nurse,False,False,,,,,,,,24260,24260,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,4th Teacher,False,False,,51365,86501,,,,,23388,23388,2821,,,,2821,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,8th Teacher,False,False,,,,,17517,,,2135,19652,3018,,,,3018,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Campus Supervisor,False,False,,,,,11628,,,7836,19464,4102,,,,4102,2% @ 62,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Support Staff - Class,Campus Supervisor,False,False,,,,,6835,,,11511,18346,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,Other Classified Salaries,,,,0,0,0,18104,18104,1565,0,0,0,1565,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Clerical & Office Clerk,False,False,,,,,,,,16623,16623,3648,,,,3648,2% @ 55,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Teacher Salaries Substitute,False,False,Other Certificated Salaries,,,,0,0,0,16560,16560,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Classified Support Salaries,False,False,Instructional Aide Salaries|Other Classified Salaries,,,,0,0,0,9857,9857,2068,0,0,0,2068,2% @ 55,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,9716,9716,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,,51365,86501,,6974,,,140,7114,1126,,,,1126,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Classified Support Salaries,False,False,Other Classified Salaries|Food Service Worker|Instructional Aide Salaries,,,,-125,0,0,6266,6141,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,Other Classified Salaries,,,,0,0,0,6028,6028,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Classified Support Salaries,False,False,Custodian|Food Service Worker|Other Classified Salaries,,,,0,0,0,5614,5614,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Classified Support Salaries,False,False,,,,,,,,3838,3838,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Speech Salary,False,False,Certificated Teachers Salaries,,,,0,0,0,3375,3375,0,0,0,0,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,,,,,,,,2809,2809,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Custodian,False,False,,,,,,,,1913,1913,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,980,980,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,,,,,,,,950,950,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,560,560,94,,,,94,2% @ 60,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,,,,,,,,550,550,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Custodian,False,False,,,,,,,,238,238,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Instructional Aide Salaries,False,False,,,,,,,,173,173,,,,,0,N/A,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/29/2022,Sutter,,False,
2021,K-12 Education,Twin Rivers Charter,Twin Rivers Charter School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/29/2022,Sutter,,False,

