﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,,,,101601,101601,131942,,,,,131942,,9469,,14029,23498,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,102719,,,,,102719,,7435,,14029,21464,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,100506,,,,,100506,,7435,,16360,23795,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,97561,,,,,97561,,6396,,18527,24923,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,87087,,,,,87087,,6396,,18527,24923,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,86856,,,,,86856,,7435,,15390,22825,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,78467,,,,,78467,,5240,,18527,23767,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,77191,,,,,77191,,5852,,7129,12981,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,75877,,,,,75877,,5007,,18527,23534,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,73955,,,,,73955,,5007,,18527,23534,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,71897,,,,,71897,,5007,,17840,22847,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,70980,,,,,70980,,5007,,18527,23534,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,67903,,,,,67903,,4885,,18527,23412,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,67898,,,,,67898,,5007,,18527,23534,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,67197,,,,,67197,,4128,,18527,22655,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,65685,,,,,65685,,4784,,18527,23311,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Mechanic,,,,39253,50098,65568,,,,,65568,,4548,,18527,23075,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,65146,,,,,65146,,5007,,7129,12136,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,64727,,,,,64727,,5007,,18527,23534,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69551,62495,,,,,62495,,5531,,18527,24058,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,62213,,,,,62213,,4549,,7129,11678,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69951,61051,,,,,61051,,5286,,18527,23813,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,,,,47317,60390,60273,,,,,60273,,4790,,15390,20180,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,59587,,,,,59587,,5007,,15390,20397,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,58323,,,,,58323,,3802,,18527,22329,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,57752,,,,,57752,,3778,,7129,10907,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,57355,,,,,57355,,3697,,18527,22224,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Apparatus Engineer,,,,42406,54122,56294,,,,,56294,,3968,,18527,22495,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,54677,,,,,54677,,4150,,7129,11279,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Prevention Officer I,,,,39253,50098,52643,,,,,52643,,4548,,14029,18577,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,52403,,,,,52403,,3570,,14029,17599,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,50398,,,,,50398,,3802,,18519,22321,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,49595,,,,,49595,,3802,,14029,17831,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,48793,,,,,48793,,3802,,7129,10931,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Fire Captain,,,,54495,69951,48570,,,,,48570,,3982,,18527,22509,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,47369,,,,,47369,,4128,,7129,11257,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,45528,,,,,45528,,3260,,7129,10389,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Administration,District Board Secretary,,,,35173,44891,44707,,,,,44707,,3566,,14029,17595,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Administration,Operational Support Specialist,,,,35173,44891,44294,,,,,44294,,3358,,15673,19031,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,42227,,,,,42227,,3260,,15390,18650,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Administration,Human Resources Administrator,,,,39075,49871,37265,,,,,37265,,2974,,14029,17003,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,29887,,,,,29887,,2310,,5347,7657,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,18457,,,,,18457,,1446,,5845,7291,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Officer,,,,16640,22360,16215,,,,,16215,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,16640,23920,12384,,,,,12384,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,16640,23920,9302,,,,,9302,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,6752,,,,,6752,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,4411,,,,,4411,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,16640,23920,3900,,,,,3900,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,16640,23920,3290,,,,,3290,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Seasonal Firefighter,,,,16640,23920,2541,,,,,2541,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1800,,,,,1800,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1590,,,,,1590,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,1541,,,,,1541,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1530,,,,,1530,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,EMS Coordinator,,,,1500,1500,1500,,,,,1500,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1365,,,,,1365,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1350,,,,,1350,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1320,,,,,1320,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1243,,,,,1243,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,1232,,,,,1232,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1222,,,,,1222,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1200,,,,,1200,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1170,,,,,1170,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1149,,,,,1149,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1108,,,,,1108,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,1050,,,,,1050,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,1040,,,,,1040,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,912,,,,,912,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,810,,,,,810,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,780,,,,,780,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Officer,,,,16640,22360,750,,,,,750,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,746,,,,,746,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,675,,,,,675,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,675,,,,,675,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,606,,,,,606,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,600,,,,,600,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,556,,,,,556,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,525,,,,,525,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,525,,,,,525,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,525,,,,,525,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,525,,,,,525,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,490,,,,,490,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,256,,,,,256,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,200,,,,,200,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,168,,,,,168,,,,,0,N/A,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2009,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter Firefighter,,,,16640,20280,39,,,,,39,,4,,,4,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection

